﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1B;1;1;57.545;0;;21.694;0;7.336;0;28.515;0;46.7;57.545;12:00:48.416;0:21.694;0:07.336;0:28.515;;Philippe BOUCHARD;;SbS;;TEAM TED AUTOMOBIL;;
1B;1;2;50.159;0;;14.043;0;6.493;0;29.623;0;49.8;1:47.704;12:01:38.575;0:14.043;0:06.493;0:29.623;;Philippe BOUCHARD;;SbS;;TEAM TED AUTOMOBIL;;
1B;1;3;57.085;0;;22.418;0;5.991;0;28.676;0;43.8;2:44.789;12:02:35.660;0:22.418;0:05.991;0:28.676;;Philippe BOUCHARD;;SbS;;TEAM TED AUTOMOBIL;;
1B;1;4;47.821;2;;13.623;2;5.995;0;28.203;2;52.2;3:32.610;12:03:23.481;0:13.623;0:05.995;0:28.203;;Philippe BOUCHARD;;SbS;;TEAM TED AUTOMOBIL;;
1B;1;5;48.998;0;;13.661;0;5.694;2;29.643;0;51.0;4:21.608;12:04:12.479;0:13.661;0:05.694;0:29.643;;Philippe BOUCHARD;;SbS;;TEAM TED AUTOMOBIL;;
25;1;1;1:03.424;0;;23.900;0;7.413;0;32.111;0;42.4;1:03.424;12:00:54.295;0:23.900;0:07.413;0:32.111;;Nicolas KUCHUKIAN;;SbS;;TEAMKUCHAUTO;;
25;1;2;55.415;0;;16.427;0;7.169;0;31.819;0;45.1;1:58.839;12:01:49.710;0:16.427;0:07.169;0:31.819;;Nicolas KUCHUKIAN;;SbS;;TEAMKUCHAUTO;;
25;1;3;53.502;2;;15.405;0;6.779;2;31.318;0;46.7;2:52.341;12:02:43.212;0:15.405;0:06.779;0:31.318;;Nicolas KUCHUKIAN;;SbS;;TEAMKUCHAUTO;;
25;1;4;54.304;0;;15.723;0;7.338;0;31.243;2;46.0;3:46.645;12:03:37.516;0:15.723;0:07.338;0:31.243;;Nicolas KUCHUKIAN;;SbS;;TEAMKUCHAUTO;;
25;1;5;53.599;0;;15.165;2;6.784;0;31.650;0;46.6;4:40.244;12:04:31.115;0:15.165;0:06.784;0:31.650;;Nicolas KUCHUKIAN;;SbS;;TEAMKUCHAUTO;;
3;1;1;56.488;0;;20.749;0;6.340;0;29.399;2;47.6;56.488;12:00:47.359;0:20.749;0:06.340;0:29.399;;Joan VALL CASAMIQUELA;;SbS;;VALL 3;;
3;1;2;50.983;0;;14.562;0;6.492;0;29.929;0;49.0;1:47.471;12:01:38.342;0:14.562;0:06.492;0:29.929;;Joan VALL CASAMIQUELA;;SbS;;VALL 3;;
3;1;3;50.199;2;;14.083;0;6.298;2;29.818;0;49.8;2:37.670;12:02:28.541;0:14.083;0:06.298;0:29.818;;Joan VALL CASAMIQUELA;;SbS;;VALL 3;;
3;1;4;51.015;0;;14.669;0;6.391;0;29.955;0;49.0;3:28.685;12:03:19.556;0:14.669;0:06.391;0:29.955;;Joan VALL CASAMIQUELA;;SbS;;VALL 3;;
3;1;5;50.372;0;;13.930;2;6.391;0;30.051;0;49.6;4:19.057;12:04:09.928;0:13.930;0:06.391;0:30.051;;Joan VALL CASAMIQUELA;;SbS;;VALL 3;;
30;1;1;1:04.408;0;;25.072;0;7.801;0;31.535;0;41.8;1:04.408;12:00:55.279;0:25.072;0:07.801;0:31.535;;Albert PARRILLA VELA;;SbS;;SAMSA;;
30;1;2;55.435;0;;16.468;0;7.281;0;31.686;0;45.1;1:59.843;12:01:50.714;0:16.468;0:07.281;0:31.686;;Albert PARRILLA VELA;;SbS;;SAMSA;;
30;1;3;54.540;0;;16.380;0;7.273;0;30.887;0;45.8;2:54.383;12:02:45.254;0:16.380;0:07.273;0:30.887;;Albert PARRILLA VELA;;SbS;;SAMSA;;
30;1;4;53.803;0;;15.514;0;7.140;0;31.149;0;46.4;3:48.186;12:03:39.057;0:15.514;0:07.140;0:31.149;;Albert PARRILLA VELA;;SbS;;SAMSA;;
30;1;5;53.067;2;;15.352;2;6.972;2;30.743;2;47.1;4:41.253;12:04:32.124;0:15.352;0:06.972;0:30.743;;Albert PARRILLA VELA;;SbS;;SAMSA;;
