﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;55.388;0;;26.386;0;14.674;0;14.328;0;49.0;55.388;13:44:32.459;0:26.386;0:14.674;0:14.328;;Manel GUIRAL;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13;0;2;48.705;0;;20.398;0;14.536;0;13.771;0;55.7;1:44.093;13:45:21.164;0:20.398;0:14.536;0:13.771;;Manel GUIRAL;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13;0;3;48.386;2;;20.207;2;14.547;0;13.632;2;56.1;2:32.479;13:46:09.550;0:20.207;0:14.547;0:13.632;;Manel GUIRAL;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13;0;4;48.937;0;;20.385;0;14.799;0;13.753;0;55.5;3:21.416;13:46:58.487;0:20.385;0:14.799;0:13.753;;Manel GUIRAL;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13;0;5;49.227;0;;20.520;0;14.367;2;14.340;0;55.1;4:10.643;13:47:47.714;0:20.520;0:14.367;0:14.340;;Manel GUIRAL;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13;0;6;49.390;0;;20.672;0;14.677;0;14.041;0;55.0;5:00.033;13:48:37.104;0:20.672;0:14.677;0:14.041;;Manel GUIRAL;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13;0;7;48.478;0;;20.248;0;14.388;0;13.842;0;56.0;5:48.511;13:49:25.582;0:20.248;0:14.388;0:13.842;;Manel GUIRAL;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13;0;8;49.482;0;;20.382;0;14.622;0;14.478;0;54.9;6:37.993;13:50:15.064;0:20.382;0:14.622;0:14.478;;Manel GUIRAL;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
19;0;1;51.612;0;;23.658;0;14.133;0;13.821;0;52.6;51.612;13:44:28.683;0:23.658;0:14.133;0:13.821;;Carlos EZPELETA;;PRO;;MOTO GP TEAM;;
19;0;2;46.589;0;;18.963;3;14.100;0;13.526;0;58.3;1:38.201;13:45:15.272;0:18.963;0:14.100;0:13.526;;Carlos EZPELETA;;PRO;;MOTO GP TEAM;;
19;0;3;47.655;0;;19.459;0;14.245;0;13.951;0;57.0;2:25.856;13:46:02.927;0:19.459;0:14.245;0:13.951;;Carlos EZPELETA;;PRO;;MOTO GP TEAM;;
19;0;4;46.891;0;;19.403;0;14.062;0;13.426;0;57.9;3:12.747;13:46:49.818;0:19.403;0:14.062;0:13.426;;Carlos EZPELETA;;PRO;;MOTO GP TEAM;;
19;0;5;47.274;0;;19.455;0;14.174;0;13.645;0;57.4;4:00.021;13:47:37.092;0:19.455;0:14.174;0:13.645;;Carlos EZPELETA;;PRO;;MOTO GP TEAM;;
19;0;6;47.049;0;;19.241;0;14.440;0;13.368;0;57.7;4:47.070;13:48:24.141;0:19.241;0:14.440;0:13.368;;Carlos EZPELETA;;PRO;;MOTO GP TEAM;;
19;0;7;46.863;0;;19.404;0;13.909;2;13.550;0;57.9;5:33.933;13:49:11.004;0:19.404;0:13.909;0:13.550;;Carlos EZPELETA;;PRO;;MOTO GP TEAM;;
19;0;8;46.529;3;;19.184;0;13.978;0;13.367;2;58.3;6:20.462;13:49:57.533;0:19.184;0:13.978;0:13.367;;Carlos EZPELETA;;PRO;;MOTO GP TEAM;;
28B;0;1;59.856;0;;30.653;0;14.851;0;14.352;0;45.3;59.856;13:44:36.927;0:30.653;0:14.851;0:14.352;;Pedro FONT;;TUR;;CALM COMPETICIÓ;;
28B;0;2;49.220;0;;20.025;0;14.789;0;14.406;0;55.1;1:49.076;13:45:26.147;0:20.025;0:14.789;0:14.406;;Pedro FONT;;TUR;;CALM COMPETICIÓ;;
28B;0;3;49.170;0;;19.939;0;14.434;0;14.797;0;55.2;2:38.246;13:46:15.317;0:19.939;0:14.434;0:14.797;;Pedro FONT;;TUR;;CALM COMPETICIÓ;;
28B;0;4;49.259;0;;20.626;0;14.531;0;14.102;2;55.1;3:27.505;13:47:04.576;0:20.626;0:14.531;0:14.102;;Pedro FONT;;TUR;;CALM COMPETICIÓ;;
28B;0;5;48.087;0;;19.753;0;;0;;0;56.4;4:15.592;13:47:52.663;0:19.753;;;;Pedro FONT;;TUR;;CALM COMPETICIÓ;;
28B;0;6;49.322;0;;19.966;0;14.282;2;15.074;0;55.0;5:04.914;13:48:41.985;0:19.966;0:14.282;0:15.074;;Pedro FONT;;TUR;;CALM COMPETICIÓ;;
28B;0;7;48.263;0;;20.015;0;;0;;0;56.2;5:53.177;13:49:30.248;0:20.015;;;;Pedro FONT;;TUR;;CALM COMPETICIÓ;;
28B;0;8;47.871;2;;19.570;2;;0;;0;56.7;6:41.048;13:50:18.119;0:19.570;;;;Pedro FONT;;TUR;;CALM COMPETICIÓ;;
53;0;1;52.635;0;;23.472;0;14.558;0;14.605;0;51.6;52.635;13:44:29.706;0:23.472;0:14.558;0:14.605;;Isidre LOAN;;PRO;;TALLER CALL;;
53;0;2;47.421;0;;19.604;0;14.092;0;13.725;0;57.2;1:40.056;13:45:17.127;0:19.604;0:14.092;0:13.725;;Isidre LOAN;;PRO;;TALLER CALL;;
53;0;3;48.424;0;;19.598;0;;0;;0;56.1;2:28.480;13:46:05.551;0:19.598;;;;Isidre LOAN;;PRO;;TALLER CALL;;
53;0;4;47.072;0;;19.583;0;13.792;3;13.697;0;57.7;3:15.552;13:46:52.623;0:19.583;0:13.792;0:13.697;;Isidre LOAN;;PRO;;TALLER CALL;;
53;0;5;46.840;2;;19.513;0;14.003;0;13.324;3;58.0;4:02.392;13:47:39.463;0:19.513;0:14.003;0:13.324;;Isidre LOAN;;PRO;;TALLER CALL;;
53;0;6;47.092;0;;19.501;0;13.805;0;13.786;0;57.6;4:49.484;13:48:26.555;0:19.501;0:13.805;0:13.786;;Isidre LOAN;;PRO;;TALLER CALL;;
53;0;7;47.418;0;;19.337;2;13.936;0;14.145;0;57.2;5:36.902;13:49:13.973;0:19.337;0:13.936;0:14.145;;Isidre LOAN;;PRO;;TALLER CALL;;
53;0;8;47.849;0;;19.872;0;13.928;0;14.049;0;56.7;6:24.751;13:50:01.822;0:19.872;0:13.928;0:14.049;;Isidre LOAN;;PRO;;TALLER CALL;;
69;0;1;56.779;0;;27.243;0;15.011;0;14.525;0;47.8;56.779;13:44:33.850;0:27.243;0:15.011;0:14.525;;Fernando ROGER;;PRO;;MOTO GP TEAM;;
69;0;2;48.977;0;;19.820;0;14.652;0;14.505;0;55.4;1:45.756;13:45:22.827;0:19.820;0:14.652;0:14.505;;Fernando ROGER;;PRO;;MOTO GP TEAM;;
69;0;3;48.445;2;;19.697;0;14.371;0;14.377;0;56.0;2:34.201;13:46:11.272;0:19.697;0:14.371;0:14.377;;Fernando ROGER;;PRO;;MOTO GP TEAM;;
69;0;4;48.729;0;;19.688;2;14.492;0;14.549;0;55.7;3:22.930;13:47:00.001;0:19.688;0:14.492;0:14.549;;Fernando ROGER;;PRO;;MOTO GP TEAM;;
69;0;5;48.887;0;;19.734;0;14.472;0;14.681;0;55.5;4:11.817;13:47:48.888;0:19.734;0:14.472;0:14.681;;Fernando ROGER;;PRO;;MOTO GP TEAM;;
69;0;6;48.940;0;;20.151;0;14.624;0;14.165;2;55.5;5:00.757;13:48:37.828;0:20.151;0:14.624;0:14.165;;Fernando ROGER;;PRO;;MOTO GP TEAM;;
69;0;7;49.028;0;;20.020;0;14.441;0;14.567;0;55.4;5:49.785;13:49:26.856;0:20.020;0:14.441;0:14.567;;Fernando ROGER;;PRO;;MOTO GP TEAM;;
69;0;8;49.060;0;;19.947;0;14.340;2;14.773;0;55.3;6:38.845;13:50:15.916;0:19.947;0:14.340;0:14.773;;Fernando ROGER;;PRO;;MOTO GP TEAM;;
77B;0;1;57.903;0;;28.459;0;15.030;0;14.414;0;46.9;57.903;13:44:34.974;0:28.459;0:15.030;0:14.414;;Pep CODINACH;;TUR;;PCR SPORT;;
77B;0;2;49.155;0;;20.269;0;14.665;0;14.221;2;55.2;1:47.058;13:45:24.129;0:20.269;0:14.665;0:14.221;;Pep CODINACH;;TUR;;PCR SPORT;;
77B;0;3;48.548;2;;19.680;2;14.572;0;14.296;0;55.9;2:35.606;13:46:12.677;0:19.680;0:14.572;0:14.296;;Pep CODINACH;;TUR;;PCR SPORT;;
77B;0;4;49.017;0;;19.700;0;14.361;0;14.956;0;55.4;3:24.623;13:47:01.694;0:19.700;0:14.361;0:14.956;;Pep CODINACH;;TUR;;PCR SPORT;;
77B;0;5;49.261;0;;20.152;0;14.346;0;14.763;0;55.1;4:13.884;13:47:50.955;0:20.152;0:14.346;0:14.763;;Pep CODINACH;;TUR;;PCR SPORT;;
77B;0;6;52.059;0;;20.487;0;14.344;2;17.228;0;52.1;5:05.943;13:48:43.014;0:20.487;0:14.344;0:17.228;;Pep CODINACH;;TUR;;PCR SPORT;;
77B;0;7;49.594;0;;20.617;0;14.479;0;14.498;0;54.7;5:55.537;13:49:32.608;0:20.617;0:14.479;0:14.498;;Pep CODINACH;;TUR;;PCR SPORT;;
77B;0;8;51.116;0;;20.439;0;14.856;0;15.821;0;53.1;6:46.653;13:50:23.724;0:20.439;0:14.856;0:15.821;;Pep CODINACH;;TUR;;PCR SPORT;;
95;0;1;53.974;0;;24.596;0;14.740;0;14.638;0;50.3;53.974;13:44:31.045;0:24.596;0:14.740;0:14.638;;José Luís GARCIA;;PRO;;GC MOTORSPORT;;
95;0;2;47.497;0;;19.855;0;14.024;0;13.618;0;57.1;1:41.471;13:45:18.542;0:19.855;0:14.024;0:13.618;;José Luís GARCIA;;PRO;;GC MOTORSPORT;;
95;0;3;47.952;0;;19.364;2;14.566;0;14.022;0;56.6;2:29.423;13:46:06.494;0:19.364;0:14.566;0:14.022;;José Luís GARCIA;;PRO;;GC MOTORSPORT;;
95;0;4;47.428;0;;19.434;0;14.384;0;13.610;2;57.2;3:16.851;13:46:53.922;0:19.434;0:14.384;0:13.610;;José Luís GARCIA;;PRO;;GC MOTORSPORT;;
95;0;5;47.417;2;;19.568;0;14.225;0;13.624;0;57.2;4:04.268;13:47:41.339;0:19.568;0:14.225;0:13.624;;José Luís GARCIA;;PRO;;GC MOTORSPORT;;
95;0;6;48.416;0;;19.745;0;13.959;2;14.712;0;56.1;4:52.684;13:48:29.755;0:19.745;0:13.959;0:14.712;;José Luís GARCIA;;PRO;;GC MOTORSPORT;;
95;0;7;47.614;0;;19.525;0;14.217;0;13.872;0;57.0;5:40.298;13:49:17.369;0:19.525;0:14.217;0:13.872;;José Luís GARCIA;;PRO;;GC MOTORSPORT;;
