﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;55.968;0;;16.689;0;17.434;0;21.845;0;39.9;13:30.849;17:10:11.647;0:16.689;0:17.434;0:21.845;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;2;44.380;0;;16.488;0;6.912;0;20.980;0;46.1;14:15.229;17:10:56.027;0:16.488;0:06.912;0:20.980;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;3;43.978;0;;16.160;0;6.671;0;21.147;0;46.5;14:59.207;17:11:40.005;0:16.160;0:06.671;0:21.147;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;4;45.448;0;;17.597;0;6.942;0;20.909;0;45.0;15:44.655;17:12:25.453;0:17.597;0:06.942;0:20.909;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;5;46.460;0;;16.757;0;8.667;0;21.036;0;44.0;16:31.115;17:13:11.913;0:16.757;0:08.667;0:21.036;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;6;43.668;0;;16.235;0;6.617;0;20.816;2;46.8;17:14.783;17:13:55.581;0:16.235;0:06.617;0:20.816;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;7;43.609;2;;16.056;2;6.387;2;21.166;0;46.9;17:58.392;17:14:39.190;0:16.056;0:06.387;0:21.166;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10B;1;1;46.594;0;;17.330;0;7.186;0;22.078;0;48.0;1:14:16.290;18:10:57.088;0:17.330;0:07.186;0:22.078;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;2;45.348;0;;16.744;0;6.998;0;21.606;0;45.1;1:15:01.638;18:11:42.436;0:16.744;0:06.998;0:21.606;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;3;45.784;0;;16.735;0;7.106;0;21.943;0;44.7;1:15:47.422;18:12:28.220;0:16.735;0:07.106;0:21.943;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;4;47.956;0;;16.924;0;6.861;0;24.171;0;42.6;1:16:35.378;18:13:16.176;0:16.924;0:06.861;0:24.171;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;5;47.157;0;;17.216;0;8.392;0;21.549;2;43.4;1:17:22.535;18:14:03.333;0:17.216;0:08.392;0:21.549;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;6;45.283;2;;16.411;2;6.643;0;22.229;0;45.2;1:18:07.818;18:14:48.616;0:16.411;0:06.643;0:22.229;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;7;47.606;0;;17.027;0;6.640;2;23.939;0;43.0;1:18:55.424;18:15:36.222;0:17.027;0:06.640;0:23.939;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
11;1;1;43.209;0;;15.572;0;;0;;0;51.7;1:26.433;16:58:07.231;0:15.572;;;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;2;41.859;0;;15.417;0;;0;;0;48.8;2:08.292;16:58:49.090;0:15.417;;;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;3;41.734;2;;15.504;0;;0;;0;49.0;2:50.026;16:59:30.824;0:15.504;;;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;4;43.541;0;;15.317;2;6.153;0;22.071;2;47.0;3:33.567;17:00:14.365;0:15.317;0:06.153;0:22.071;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;5;43.683;0;;15.388;0;;0;;0;46.8;4:17.250;17:00:58.048;0:15.388;;;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;6;45.400;0;;17.214;0;5.949;2;22.237;0;45.0;5:02.650;17:01:43.448;0:17.214;0:05.949;0:22.237;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;7;45.008;0;;15.512;0;;0;;0;45.4;5:47.658;17:02:28.456;0:15.512;;;;Lluis SALA;;2RM;;RABBIT TEAM;;
11B;1;1;43.747;0;;16.097;0;6.454;0;21.196;0;51.1;1:07:00.216;18:03:41.014;0:16.097;0:06.454;0:21.196;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;2;43.246;0;;15.536;0;6.522;0;21.188;0;47.3;1:07:43.462;18:04:24.260;0:15.536;0:06.522;0:21.188;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;3;42.979;0;;15.570;0;5.875;2;21.534;0;47.6;1:08:26.441;18:05:07.239;0:15.570;0:05.875;0:21.534;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;4;42.683;0;;15.563;0;6.133;0;20.987;0;47.9;1:09:09.124;18:05:49.922;0:15.563;0:06.133;0:20.987;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;5;42.284;2;;15.421;2;6.122;0;20.741;0;48.4;1:09:51.408;18:06:32.206;0:15.421;0:06.122;0:20.741;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;6;44.180;0;;15.495;0;6.289;0;22.396;0;46.3;1:10:35.588;18:07:16.386;0:15.495;0:06.289;0:22.396;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;7;42.663;0;;15.733;0;6.302;0;20.628;2;47.9;1:11:18.251;18:07:59.049;0:15.733;0:06.302;0:20.628;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
20;1;1;45.656;0;;18.956;0;6.427;0;20.273;0;49.0;1:20.565;16:58:01.363;0:18.956;0:06.427;0:20.273;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;2;41.746;2;;15.612;0;5.893;2;20.241;0;49.0;2:02.311;16:58:43.109;0:15.612;0:05.893;0:20.241;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;3;41.907;0;;15.735;0;6.088;0;20.084;2;48.8;2:44.218;16:59:25.016;0:15.735;0:06.088;0:20.084;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;4;43.758;0;;15.562;0;5.924;0;22.272;0;46.7;3:27.976;17:00:08.774;0:15.562;0:05.924;0:22.272;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;5;44.250;0;;15.618;0;6.042;0;22.590;0;46.2;4:12.226;17:00:53.024;0:15.618;0:06.042;0:22.590;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;6;57.714;0;;29.097;0;6.521;0;22.096;0;35.4;5:09.940;17:01:50.738;0:29.097;0:06.521;0:22.096;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;7;43.770;0;;15.394;2;5.902;0;22.474;0;46.7;5:53.710;17:02:34.508;0:15.394;0:05.902;0:22.474;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
22;1;1;42.260;0;;15.042;0;6.244;2;20.974;0;52.9;1:33.247;16:58:14.045;0:15.042;0:06.244;0:20.974;;Frank PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22;1;2;41.312;3;;14.809;3;6.493;0;20.010;3;49.5;2:14.559;16:58:55.357;0:14.809;0:06.493;0:20.010;;Frank PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22;1;3;8:16.405;0;;15.270;0;6.356;0;7:54.779;0;4.1;10:30.964;17:07:11.762;0:15.270;0:06.356;7:54.779;;Frank PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22B;1;1;45.662;0;;16.652;0;7.092;0;21.918;0;49.0;1:06:56.006;18:03:36.804;0:16.652;0:07.092;0:21.918;;Ian PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22B;1;2;50.197;0;;17.239;0;7.215;0;25.743;0;40.7;1:07:46.203;18:04:27.001;0:17.239;0:07.215;0:25.743;;Ian PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22B;1;3;59.881;0;;17.309;0;21.774;0;20.798;0;34.1;1:08:46.084;18:05:26.882;0:17.309;0:21.774;0:20.798;;Ian PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22B;1;4;41.604;0;;15.312;0;5.795;0;20.497;0;49.1;1:09:27.688;18:06:08.486;0:15.312;0:05.795;0:20.497;;Ian PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22B;1;5;41.375;2;;15.383;0;5.758;0;20.234;2;49.4;1:10:09.063;18:06:49.861;0:15.383;0:05.758;0:20.234;;Ian PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22B;1;6;43.461;0;;17.233;0;5.973;0;20.255;0;47.0;1:10:52.524;18:07:33.322;0:17.233;0:05.973;0:20.255;;Ian PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
22B;1;7;41.741;0;;15.212;2;5.719;3;20.810;0;49.0;1:11:34.265;18:08:15.063;0:15.212;0:05.719;0:20.810;;Ian PORTE;;2RM;;SEUWAGEN MOTORSPORT;;
30;1;1;45.907;0;;;0;;0;22.086;0;48.7;13:48.598;17:10:29.396;;;0:22.086;;Eduard BAÑERES;;2RM;;SANDOVAL RACING;;
30;1;2;45.008;0;;;0;;0;22.304;0;45.4;14:33.606;17:11:14.404;;;0:22.304;;Eduard BAÑERES;;2RM;;SANDOVAL RACING;;
30;1;3;44.934;2;;;0;;0;22.164;0;45.5;15:18.540;17:11:59.338;;;0:22.164;;Eduard BAÑERES;;2RM;;SANDOVAL RACING;;
30;1;4;46.082;0;;16.944;2;7.216;2;21.922;2;44.4;16:04.622;17:12:45.420;0:16.944;0:07.216;0:21.922;;Eduard BAÑERES;;2RM;;SANDOVAL RACING;;
30;1;5;47.981;0;;;0;;0;22.731;0;42.6;16:52.603;17:13:33.401;;;0:22.731;;Eduard BAÑERES;;2RM;;SANDOVAL RACING;;
30;1;6;48.106;0;;;0;;0;22.634;0;42.5;17:40.709;17:14:21.507;;;0:22.634;;Eduard BAÑERES;;2RM;;SANDOVAL RACING;;
30;1;7;47.998;0;;;0;;0;23.066;0;42.6;18:28.707;17:15:09.505;;;0:23.066;;Eduard BAÑERES;;2RM;;SANDOVAL RACING;;
33;1;1;45.456;0;;17.105;0;6.723;0;21.628;0;49.2;13:25.467;17:10:06.265;0:17.105;0:06.723;0:21.628;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;2;44.874;0;;16.548;0;6.527;0;21.799;0;45.6;14:10.341;17:10:51.139;0:16.548;0:06.527;0:21.799;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;3;44.203;0;;16.331;0;6.498;0;21.374;0;46.3;14:54.544;17:11:35.342;0:16.331;0:06.498;0:21.374;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;4;43.861;0;;16.346;0;6.385;0;21.130;2;46.6;15:38.405;17:12:19.203;0:16.346;0:06.385;0:21.130;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;5;43.573;2;;16.066;0;6.290;2;21.217;0;46.9;16:21.978;17:13:02.776;0:16.066;0:06.290;0:21.217;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;6;44.289;0;;16.020;2;6.374;0;21.895;0;46.2;17:06.267;17:13:47.065;0:16.020;0:06.374;0:21.895;;Marc PITA;;2RM;;SANDOVAL RACING;;
33;1;7;43.851;0;;16.325;0;6.294;0;21.232;0;46.6;17:50.118;17:14:30.916;0:16.325;0:06.294;0:21.232;;Marc PITA;;2RM;;SANDOVAL RACING;;
33B;1;1;44.423;0;;16.362;0;6.408;0;21.653;0;50.3;1:14:01.639;18:10:42.437;0:16.362;0:06.408;0:21.653;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;2;43.899;0;;16.046;0;6.343;0;21.510;0;46.6;1:14:45.538;18:11:26.336;0:16.046;0:06.343;0:21.510;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;3;43.963;0;;16.086;0;6.258;0;21.619;0;46.5;1:15:29.501;18:12:10.299;0:16.086;0:06.258;0:21.619;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;4;43.521;2;;16.366;0;6.364;0;20.791;2;47.0;1:16:13.022;18:12:53.820;0:16.366;0:06.364;0:20.791;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;5;43.689;0;;15.999;2;6.327;0;21.363;0;46.8;1:16:56.711;18:13:37.509;0:15.999;0:06.327;0:21.363;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;6;43.864;0;;16.341;0;6.261;0;21.262;0;46.6;1:17:40.575;18:14:21.373;0:16.341;0:06.261;0:21.262;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
33B;1;7;43.553;0;;16.062;0;6.243;2;21.248;0;46.9;1:18:24.128;18:15:04.926;0:16.062;0:06.243;0:21.248;;Ivan HERMOSO;;2RM;;SANDOVAL RACING;;
35;1;1;44.857;0;;15.761;0;7.814;0;21.282;0;49.8;13:32.529;17:10:13.327;0:15.761;0:07.814;0:21.282;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;2;44.756;0;;16.122;0;6.833;0;21.801;0;45.7;14:17.285;17:10:58.083;0:16.122;0:06.833;0:21.801;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;3;44.986;0;;15.793;0;6.382;2;22.811;0;45.5;15:02.271;17:11:43.069;0:15.793;0:06.382;0:22.811;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;4;43.183;0;;15.953;0;6.797;0;20.433;0;47.4;15:45.454;17:12:26.252;0:15.953;0:06.797;0:20.433;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;5;43.508;0;;16.273;0;7.103;0;20.132;0;47.0;16:28.962;17:13:09.760;0:16.273;0:07.103;0:20.132;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;6;43.728;0;;15.813;0;6.706;0;21.209;0;46.8;17:12.690;17:13:53.488;0:15.813;0:06.706;0:21.209;;Joan SALA;;2RM;;RABBIT TEAM;;
35;1;7;42.039;2;;15.460;2;6.452;0;20.127;2;48.6;17:54.729;17:14:35.527;0:15.460;0:06.452;0:20.127;;Joan SALA;;2RM;;RABBIT TEAM;;
35B;1;1;43.105;0;;15.622;0;6.075;0;21.408;0;51.9;1:14:27.589;18:11:08.387;0:15.622;0:06.075;0:21.408;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;2;42.927;0;;15.682;0;6.020;0;21.225;0;47.6;1:15:10.516;18:11:51.314;0:15.682;0:06.020;0:21.225;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;3;42.589;2;;15.558;0;6.270;0;20.761;2;48.0;1:15:53.105;18:12:33.903;0:15.558;0:06.270;0:20.761;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;4;43.123;0;;15.885;0;6.107;0;21.131;0;47.4;1:16:36.228;18:13:17.026;0:15.885;0:06.107;0:21.131;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;5;44.633;0;;16.781;0;7.053;0;20.799;0;45.8;1:17:20.861;18:14:01.659;0:16.781;0:07.053;0:20.799;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;6;42.770;0;;15.668;0;6.223;0;20.879;0;47.8;1:18:03.631;18:14:44.429;0:15.668;0:06.223;0:20.879;;Simó SALA;;2RM;;RABBIT TEAM;;
35B;1;7;42.894;0;;15.516;2;5.986;2;21.392;0;47.7;1:18:46.525;18:15:27.323;0:15.516;0:05.986;0:21.392;;Simó SALA;;2RM;;RABBIT TEAM;;
5;1;1;46.317;0;;16.658;0;7.202;0;22.457;0;48.3;1:50.456;16:58:31.254;0:16.658;0:07.202;0:22.457;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;2;43.990;2;;16.003;0;6.791;0;21.196;2;46.5;2:34.446;16:59:15.244;0:16.003;0:06.791;0:21.196;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;3;48.443;0;;15.731;0;6.956;0;25.756;0;42.2;3:22.889;17:00:03.687;0:15.731;0:06.956;0:25.756;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;4;56.078;0;;16.202;0;7.456;0;32.420;0;36.5;4:18.967;17:00:59.765;0:16.202;0:07.456;0:32.420;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;5;48.465;0;;18.985;0;6.505;2;22.975;0;42.2;5:07.432;17:01:48.230;0:18.985;0:06.505;0:22.975;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;6;48.386;0;;15.499;2;6.720;0;26.167;0;42.3;5:55.818;17:02:36.616;0:15.499;0:06.720;0:26.167;;José NAVA;;2RM;;SANDOVAL RACING;;
5;1;7;51.075;0;;20.132;0;6.679;0;24.264;0;40.0;6:46.893;17:03:27.691;0:20.132;0:06.679;0:24.264;;José NAVA;;2RM;;SANDOVAL RACING;;
5B;1;1;45.981;0;;16.953;0;6.600;0;22.428;0;48.6;1:07:15.139;18:03:55.937;0:16.953;0:06.600;0:22.428;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;2;50.327;0;;21.093;0;6.736;0;22.498;0;40.6;1:08:05.466;18:04:46.264;0:21.093;0:06.736;0:22.498;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;3;45.846;0;;16.138;0;6.807;0;22.901;0;44.6;1:08:51.312;18:05:32.110;0:16.138;0:06.807;0:22.901;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;4;44.310;2;;15.699;0;6.570;0;22.041;2;46.1;1:09:35.622;18:06:16.420;0:15.699;0:06.570;0:22.041;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;5;44.756;0;;15.768;0;6.603;0;22.385;0;45.7;1:10:20.378;18:07:01.176;0:15.768;0:06.603;0:22.385;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;6;44.658;0;;15.958;0;6.464;2;22.236;0;45.8;1:11:05.036;18:07:45.834;0:15.958;0:06.464;0:22.236;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
5B;1;7;44.880;0;;15.521;2;6.492;0;22.867;0;45.6;1:11:49.916;18:08:30.714;0:15.521;0:06.492;0:22.867;;Ana BARRERAS;;2RM;;SANDOVAL RACING;;
77;1;1;46.719;0;;15.520;0;6.269;0;24.930;0;47.9;1:14:23.189;18:11:03.987;0:15.520;0:06.269;0:24.930;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;2;42.758;0;;15.437;0;6.154;0;21.167;2;47.8;1:15:05.947;18:11:46.745;0:15.437;0:06.154;0:21.167;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;3;43.236;0;;15.518;0;6.346;0;21.372;0;47.3;1:15:49.183;18:12:29.981;0:15.518;0:06.346;0:21.372;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;4;45.373;0;;16.183;0;6.730;0;22.460;0;45.1;1:16:34.556;18:13:15.354;0:16.183;0:06.730;0:22.460;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;5;43.168;0;;15.453;0;6.299;0;21.416;0;47.4;1:17:17.724;18:13:58.522;0:15.453;0:06.299;0:21.416;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;6;43.360;0;;15.613;0;6.196;0;21.551;0;47.2;1:18:01.084;18:14:41.882;0:15.613;0:06.196;0:21.551;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
77;1;7;42.461;2;;15.118;2;5.974;2;21.369;0;48.2;1:18:43.545;18:15:24.343;0:15.118;0:05.974;0:21.369;;Albert GUTIERREZ;;2RM;;JIMY MOTORSPORT;;
