﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1613231835;13/02/2021 15:57:15;-0,388889;0;78;764,85;2,12187;58;0;
1613231895;13/02/2021 15:58:15;-0,388889;0;77;764,85;0;58;0;
1613231955;13/02/2021 15:59:15;-0,388889;0;77;764,85;1,06093;58;0;
1613232015;13/02/2021 16:00:15;-0,388889;0;76;764,85;1,06093;58;0;
1613232075;13/02/2021 16:01:15;-0,388889;0;76;764,85;0;58;0;
1613232135;13/02/2021 16:02:15;-0,444444;0;76;764,782;0;58;0;
1613232195;13/02/2021 16:03:15;-0,5;0;76;764,85;0;58;0;
1613232255;13/02/2021 16:04:15;-0,5;0;76;764,816;0;58;0;
1613232315;13/02/2021 16:05:15;-0,5;0;76;764,918;0;58;0;
1613232375;13/02/2021 16:06:15;-0,555556;0;76;764,816;0;58;0;
1613232435;13/02/2021 16:07:15;-0,611111;0;76;764,782;2,12187;288;0;
1613232496;13/02/2021 16:08:16;-0,611111;0;74;764,816;0;288;0;
1613232556;13/02/2021 16:09:16;-0,611111;0;74;764,782;0;288;0;
1613232616;13/02/2021 16:10:16;-0,666667;0;75;764,816;0;288;0;
1613232676;13/02/2021 16:11:16;-0,666667;0;75;764,816;2,12187;288;0;
1613232736;13/02/2021 16:12:16;-0,722222;0;73;764,748;1,06093;284;0;
1613232796;13/02/2021 16:13:16;-0,777778;0;73;764,782;2,12187;320;0;
1613232856;13/02/2021 16:14:16;-0,777778;0;73;764,816;1,06093;316;0;
1613232916;13/02/2021 16:15:16;-0,833333;0;72;764,816;1,06093;316;0;
1613232976;13/02/2021 16:16:16;-0,833333;0;72;764,748;1,06093;315;0;
1613233036;13/02/2021 16:17:16;-0,888889;0;72;764,782;4,24374;319;0;
1613233096;13/02/2021 16:18:16;-0,944445;0;71;764,748;3,1828;316;0;
1613233157;13/02/2021 16:19:17;-1;0;71;764,714;4,24374;341;0;
1613233217;13/02/2021 16:20:17;-1,05556;0;71;764,748;3,1828;315;0;
1613233277;13/02/2021 16:21:17;-1,11111;0;71;764,816;6,3656;283;0;
1613233337;13/02/2021 16:22:17;-1,16667;0;71;764,85;4,24374;319;0;
1613233397;13/02/2021 16:23:17;-1,22222;0;72;764,918;2,12187;289;0;
1613233457;13/02/2021 16:24:17;-1,22222;0;72;764,85;4,24374;294;0;
1613233517;13/02/2021 16:25:17;-1,27778;0;72;764,884;3,1828;222;0;
1613233577;13/02/2021 16:26:17;-1,27778;0;72;764,748;4,24374;241;0;
1613233637;13/02/2021 16:27:17;-1,33333;0;72;764,748;5,30467;227;0;
1613233697;13/02/2021 16:28:17;-1,33333;0;71;764,748;4,24374;246;0;
1613233757;13/02/2021 16:29:17;-1,33333;0;71;764,816;4,24374;246;0;
1613233818;13/02/2021 16:30:18;-1,33333;0;71;764,884;3,1828;248;0;
1613233878;13/02/2021 16:31:18;-1,33333;0;71;764,884;3,1828;246;0;
1613233938;13/02/2021 16:32:18;-1,27778;0;71;764,951;0;265;0;
1613233998;13/02/2021 16:33:18;-1,27778;0;72;764,985;3,1828;252;0;
1613234058;13/02/2021 16:34:18;-1,27778;0;72;764,985;1,06093;275;0;
1613234118;13/02/2021 16:35:18;-1,27778;0;72;764,985;2,12187;267;0;
1613234178;13/02/2021 16:36:18;-1,22222;0;72;764,918;1,06093;269;0;
1613234238;13/02/2021 16:37:18;-1,22222;0;72;764,985;0;269;0;
1613234298;13/02/2021 16:38:18;-1,22222;0;72;765,019;2,12187;304;0;
1613234358;13/02/2021 16:39:18;-1,22222;0;72;764,951;2,12187;304;0;
1613234418;13/02/2021 16:40:18;-1,22222;0;72;765,019;0;304;0;
1613234479;13/02/2021 16:41:19;-1,22222;0;72;765,053;2,12187;250;0;
1613234539;13/02/2021 16:42:19;-1,27778;0;72;765,019;0;251;0;
1613234599;13/02/2021 16:43:19;-1,27778;0;72;765,019;1,06093;283;0;
1613234659;13/02/2021 16:44:19;-1,27778;0;72;765,019;1,06093;283;0;
1613234719;13/02/2021 16:45:19;-1,27778;0;72;765,121;4,24374;294;0;
1613234779;13/02/2021 16:46:19;-1,27778;0;72;765,155;1,06093;294;0;
1613234839;13/02/2021 16:47:19;-1,33333;-0,555556;72;765,155;2,12187;294;0;
1613234899;13/02/2021 16:48:19;-1,33333;-0,555556;72;765,087;3,1828;294;0;
1613234959;13/02/2021 16:49:19;-1,33333;-0,555556;72;765,222;2,12187;295;0;
1613235019;13/02/2021 16:50:19;-1,38889;-0,555556;72;765,256;2,12187;296;0;
1613235079;13/02/2021 16:51:19;-1,38889;-0,555556;72;765,324;4,24374;290;0;
1613235140;13/02/2021 16:52:20;-1,44444;-0,555556;72;765,222;3,1828;298;0;
1613235200;13/02/2021 16:53:20;-1,5;-0,555556;72;765,29;2,12187;306;0;
1613235260;13/02/2021 16:54:20;-1,5;-0,555556;73;765,29;3,1828;300;0;
1613235320;13/02/2021 16:55:20;-1,55556;-0,555556;72;765,324;4,24374;294;0;
1613235380;13/02/2021 16:56:20;-1,55556;-0,555556;72;765,358;4,24374;305;0;
1613235440;13/02/2021 16:57:20;-1,61111;-0,555556;72;765,324;4,24374;305;0;
1613235500;13/02/2021 16:58:20;-1,66667;-0,555556;73;765,29;3,1828;315;0;
1613235560;13/02/2021 16:59:20;-1,66667;-0,555556;73;765,324;3,1828;315;0;
1613235620;13/02/2021 17:00:20;-1,66667;-0,555556;73;765,358;3,1828;315;0;
1613235680;13/02/2021 17:01:20;-1,66667;-0,555556;73;765,358;3,1828;306;0;
1613235741;13/02/2021 17:02:21;-1,66667;-0,555556;73;765,426;3,1828;306;0;
1613235801;13/02/2021 17:03:21;-1,66667;-0,555556;72;765,392;2,12187;312;0;
1613235861;13/02/2021 17:04:21;-1,66667;-0,555556;72;765,459;2,12187;304;0;
1613235921;13/02/2021 17:05:21;-1,61111;-0,555556;72;765,459;3,1828;304;0;
1613235981;13/02/2021 17:06:21;-1,61111;-0,555556;72;765,459;3,1828;304;0;
1613236041;13/02/2021 17:07:21;-1,61111;-0,555556;73;765,493;3,1828;297;0;
1613236101;13/02/2021 17:08:21;-1,61111;-0,555556;73;765,527;4,24374;285;0;
1613236161;13/02/2021 17:09:21;-1,61111;-0,555556;74;765,493;3,1828;280;0;
1613236221;13/02/2021 17:10:21;-1,66667;-0,555556;74;765,493;2,12187;294;0;
1613236281;13/02/2021 17:11:21;-1,66667;-0,555556;73;765,493;2,12187;316;0;
1613236341;13/02/2021 17:12:21;-1,61111;-0,555556;73;765,527;2,12187;10;0;
1613236402;13/02/2021 17:13:22;-1,66667;-0,555556;75;765,629;3,1828;355;0;
1613236462;13/02/2021 17:14:22;-1,66667;-0,555556;77;765,561;3,1828;338;0;
1613236522;13/02/2021 17:15:22;-1,77778;-0,555556;76;765,595;2,12187;338;0;
