﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;1;54.056;0;;21.198;0;16.521;0;16.337;0;44.5;1:19.444;08:42:29.444;0:21.198;0:16.521;0:16.337;;Raul TOMAS;;2RM;5;KARS;;
16;1;2;53.111;0;;20.194;0;16.297;0;16.620;0;48.9;2:12.555;08:43:22.555;0:20.194;0:16.297;0:16.620;;Raul TOMAS;;2RM;5;KARS;;
16;1;3;52.808;0;;20.500;0;16.093;3;16.215;0;49.2;3:05.363;08:44:15.363;0:20.500;0:16.093;0:16.215;;Raul TOMAS;;2RM;5;KARS;;
16;1;4;52.369;2;;19.686;3;16.356;0;16.327;0;49.6;3:57.732;08:45:07.732;0:19.686;0:16.356;0:16.327;;Raul TOMAS;;2RM;5;KARS;;
16;1;5;52.373;0;;19.856;0;16.314;0;16.203;2;49.6;4:50.105;08:46:00.105;0:19.856;0:16.314;0:16.203;;Raul TOMAS;;2RM;5;KARS;;
16;1;6;53.773;0;;20.160;0;16.696;0;16.917;0;48.3;5:43.878;08:46:53.878;0:20.160;0:16.696;0:16.917;;Raul TOMAS;;2RM;5;KARS;;
16B;1;1;55.806;0;;21.508;0;17.454;0;16.844;0;43.1;22:07.117;09:03:17.117;0:21.508;0:17.454;0:16.844;;Fred BOCQUET;;2RM;8;KARS;;
16B;1;2;55.977;0;;21.867;0;17.373;0;16.737;2;46.4;23:03.094;09:04:13.094;0:21.867;0:17.373;0:16.737;;Fred BOCQUET;;2RM;8;KARS;;
16B;1;3;55.489;0;;21.269;0;16.975;0;17.245;0;46.8;23:58.583;09:05:08.583;0:21.269;0:16.975;0:17.245;;Fred BOCQUET;;2RM;8;KARS;;
16B;1;4;54.578;0;;21.075;0;16.465;2;17.038;0;47.6;24:53.161;09:06:03.161;0:21.075;0:16.465;0:17.038;;Fred BOCQUET;;2RM;8;KARS;;
