﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10B;1;1;57.465;0;;26.965;0;15.510;0;14.990;0;43.9;57.465;23:08:22.753;0:26.965;0:15.510;0:14.990;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
10B;1;2;48.907;0;;20.184;0;14.546;2;14.177;0;55.5;1:46.372;23:09:11.660;0:20.184;0:14.546;0:14.177;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
10B;1;3;49.888;0;;19.787;0;14.561;0;15.540;0;54.4;2:36.260;23:10:01.548;0:19.787;0:14.561;0:15.540;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
10B;1;4;49.304;0;;20.256;0;15.158;0;13.890;0;55.1;3:25.564;23:10:50.852;0:20.256;0:15.158;0:13.890;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
10B;1;5;48.153;2;;19.755;2;14.840;0;13.558;2;56.4;4:13.717;23:11:39.005;0:19.755;0:14.840;0:13.558;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
10B;1;6;49.368;0;;19.898;0;15.221;0;14.249;0;55.0;5:03.085;23:12:28.373;0:19.898;0:15.221;0:14.249;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
11;1;1;50.175;0;;22.855;0;14.092;0;13.228;0;50.3;50.175;23:08:15.463;0:22.855;0:14.092;0:13.228;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
11;1;2;46.299;2;;19.170;2;14.079;2;13.050;2;58.6;1:36.474;23:09:01.762;0:19.170;0:14.079;0:13.050;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
11;1;3;47.687;0;;19.174;0;14.213;0;14.300;0;56.9;2:24.161;23:09:49.449;0:19.174;0:14.213;0:14.300;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
11;1;4;47.471;0;;19.835;0;14.424;0;13.212;0;57.2;3:11.632;23:10:36.920;0:19.835;0:14.424;0:13.212;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
11;1;5;47.184;0;;19.481;0;14.483;0;13.220;0;57.5;3:58.816;23:11:24.104;0:19.481;0:14.483;0:13.220;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
11;1;6;46.964;0;;19.489;0;14.413;0;13.062;0;57.8;4:45.780;23:12:11.068;0:19.489;0:14.413;0:13.062;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
13;1;1;55.245;0;;25.649;0;14.836;0;14.760;0;45.7;55.245;23:08:20.533;0:25.649;0:14.836;0:14.760;;Manel GUIRAL;;GIAND;;PCR SPORT;;
13;1;2;48.298;0;;19.945;0;14.777;0;13.576;2;56.2;1:43.543;23:09:08.831;0:19.945;0:14.777;0:13.576;;Manel GUIRAL;;GIAND;;PCR SPORT;;
13;1;3;48.249;0;;19.987;0;14.454;2;13.808;0;56.3;2:31.792;23:09:57.080;0:19.987;0:14.454;0:13.808;;Manel GUIRAL;;GIAND;;PCR SPORT;;
13;1;4;48.607;0;;20.114;0;14.577;0;13.916;0;55.8;3:20.399;23:10:45.687;0:20.114;0:14.577;0:13.916;;Manel GUIRAL;;GIAND;;PCR SPORT;;
13;1;5;48.565;0;;19.933;0;14.972;0;13.660;0;55.9;4:08.964;23:11:34.252;0:19.933;0:14.972;0:13.660;;Manel GUIRAL;;GIAND;;PCR SPORT;;
13;1;6;47.853;2;;19.453;2;14.682;0;13.718;0;56.7;4:56.817;23:12:22.105;0:19.453;0:14.682;0:13.718;;Manel GUIRAL;;GIAND;;PCR SPORT;;
21B;1;1;50.677;0;;23.348;0;14.270;0;13.059;0;49.8;50.677;23:08:15.965;0:23.348;0:14.270;0:13.059;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
21B;1;2;46.637;0;;19.399;0;14.060;2;13.178;0;58.2;1:37.314;23:09:02.602;0:19.399;0:14.060;0:13.178;;Gil MEMBRADO;;GIAND;;ELEGANT DRIVER;;
