﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1B;1;1;54.709;0;;19.094;0;6.102;0;29.513;0;49.2;54.709;11:25:08.187;0:19.094;0:06.102;0:29.513;;Philippe BOUCHARD;;SbS;;TEAM TED AUTOMOBIL;;
1B;1;2;49.007;2;;13.631;2;6.043;2;29.333;2;51.0;1:43.716;11:25:57.194;0:13.631;0:06.043;0:29.333;;Philippe BOUCHARD;;SbS;;TEAM TED AUTOMOBIL;;
25;1;1;1:05.021;0;;24.698;0;7.410;0;32.913;0;41.4;1:05.021;11:25:18.499;0:24.698;0:07.410;0:32.913;;Nicolas KUCHUKIAN;;SbS;;TEAMKUCHAUTO;;
25;1;2;54.687;2;;16.044;2;7.097;2;31.546;2;45.7;1:59.708;11:26:13.186;0:16.044;0:07.097;0:31.546;;Nicolas KUCHUKIAN;;SbS;;TEAMKUCHAUTO;;
3;1;1;59.380;0;;22.561;0;7.121;0;29.698;2;45.3;59.380;11:25:12.858;0:22.561;0:07.121;0:29.698;;Joan VALL CASAMIQUELA;;SbS;;VALL 3;;
3;1;2;50.184;2;;13.902;2;6.241;2;30.041;0;49.8;1:49.564;11:26:03.042;0:13.902;0:06.241;0:30.041;;Joan VALL CASAMIQUELA;;SbS;;VALL 3;;
4B;1;1;59.839;0;;22.080;0;6.379;2;31.380;2;44.9;59.839;11:25:13.317;0:22.080;0:06.379;0:31.380;;Pierre BARDOT;;SbS;;Pierre BARDOT;;
4B;1;2;54.957;2;;13.874;2;6.491;0;34.592;0;45.5;1:54.796;11:26:08.274;0:13.874;0:06.491;0:34.592;;Pierre BARDOT;;SbS;;Pierre BARDOT;;
7;1;1;55.385;0;;20.308;0;6.124;0;28.953;2;48.6;55.385;11:25:08.863;0:20.308;0:06.124;0:28.953;;Cedric GRACIA;;SbS;;CG RACING;;
7;1;2;49.529;2;;14.191;2;5.859;2;29.479;0;50.4;1:44.914;11:25:58.392;0:14.191;0:05.859;0:29.479;;Cedric GRACIA;;SbS;;CG RACING;;
88;1;1;51.606;0;;18.115;0;5.507;3;27.984;3;52.1;51.606;11:25:05.084;0:18.115;0:05.507;0:27.984;;Erwan LE POTIER;;SbS;;TEAM TED AUTOMOBIL;;
88;1;2;47.310;3;;13.324;3;5.692;0;28.294;0;52.8;1:38.916;11:25:52.394;0:13.324;0:05.692;0:28.294;;Erwan LE POTIER;;SbS;;TEAM TED AUTOMOBIL;;
