﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13B;0;1;51.781;0;;23.238;0;14.890;0;13.653;0;52.4;51.781;13:16:25.911;0:23.238;0:14.890;0:13.653;;Marc GUTIERREZ;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13B;0;2;48.063;0;;19.802;0;14.680;0;13.581;0;56.5;1:39.844;13:17:13.974;0:19.802;0:14.680;0:13.581;;Marc GUTIERREZ;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13B;0;3;47.220;2;;19.456;2;14.376;2;13.388;0;57.5;2:27.064;13:18:01.194;0:19.456;0:14.376;0:13.388;;Marc GUTIERREZ;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13B;0;4;48.696;0;;20.363;0;14.572;0;13.761;0;55.7;3:15.760;13:18:49.890;0:20.363;0:14.572;0:13.761;;Marc GUTIERREZ;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13B;0;5;47.972;0;;20.150;0;14.534;0;13.288;2;56.6;4:03.732;13:19:37.862;0:20.150;0:14.534;0:13.288;;Marc GUTIERREZ;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13B;0;6;48.226;0;;20.372;0;14.557;0;13.297;0;56.3;4:51.958;13:20:26.088;0:20.372;0:14.557;0:13.297;;Marc GUTIERREZ;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13B;0;7;47.721;0;;19.958;0;14.457;0;13.306;0;56.9;5:39.679;13:21:13.809;0:19.958;0:14.457;0:13.306;;Marc GUTIERREZ;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
13B;0;8;48.220;0;;19.981;0;14.753;0;13.486;0;56.3;6:27.899;13:22:02.029;0:19.981;0:14.753;0:13.486;;Marc GUTIERREZ;;PRO;;CRÈDIT ANDORRÀ MED RACING;;
16;0;1;56.751;0;;26.586;0;15.303;0;14.862;0;47.8;56.751;13:16:30.881;0:26.586;0:15.303;0:14.862;;David ARROYO;;PRO;;MOTO GP TEAM;;
16;0;2;49.509;0;;20.213;0;14.886;0;14.410;0;54.8;1:46.260;13:17:20.390;0:20.213;0:14.886;0:14.410;;David ARROYO;;PRO;;MOTO GP TEAM;;
16;0;3;50.273;0;;20.144;0;15.115;0;15.014;0;54.0;2:36.533;13:18:10.663;0:20.144;0:15.115;0:15.014;;David ARROYO;;PRO;;MOTO GP TEAM;;
16;0;4;49.792;0;;20.624;0;15.122;0;14.046;0;54.5;3:26.325;13:19:00.455;0:20.624;0:15.122;0:14.046;;David ARROYO;;PRO;;MOTO GP TEAM;;
16;0;5;49.223;0;;20.059;0;14.873;0;14.291;0;55.1;4:15.548;13:19:49.678;0:20.059;0:14.873;0:14.291;;David ARROYO;;PRO;;MOTO GP TEAM;;
16;0;6;49.110;0;;20.236;0;14.710;2;14.164;0;55.3;5:04.658;13:20:38.788;0:20.236;0:14.710;0:14.164;;David ARROYO;;PRO;;MOTO GP TEAM;;
16;0;7;48.940;2;;19.939;2;14.945;0;14.056;0;55.5;5:53.598;13:21:27.728;0:19.939;0:14.945;0:14.056;;David ARROYO;;PRO;;MOTO GP TEAM;;
16;0;8;49.399;0;;20.677;0;14.726;0;13.996;2;54.9;6:42.997;13:22:17.127;0:20.677;0:14.726;0:13.996;;David ARROYO;;PRO;;MOTO GP TEAM;;
28;0;1;53.395;0;;24.808;0;14.447;0;14.140;0;50.8;53.395;13:16:27.525;0:24.808;0:14.447;0:14.140;;Xevi PONS;;TUR;;CALM COMPETICIÓ;;
28;0;2;47.936;0;;19.568;0;14.420;0;13.948;0;56.6;1:41.331;13:17:15.461;0:19.568;0:14.420;0:13.948;;Xevi PONS;;TUR;;CALM COMPETICIÓ;;
28;0;3;47.894;0;;19.518;0;14.592;0;13.784;0;56.7;2:29.225;13:18:03.355;0:19.518;0:14.592;0:13.784;;Xevi PONS;;TUR;;CALM COMPETICIÓ;;
28;0;4;54.357;0;;19.279;2;15.014;0;20.064;0;49.9;3:23.582;13:18:57.712;0:19.279;0:15.014;0:20.064;;Xevi PONS;;TUR;;CALM COMPETICIÓ;;
28;0;5;47.507;0;;19.489;0;14.279;0;13.739;0;57.1;4:11.089;13:19:45.219;0:19.489;0:14.279;0:13.739;;Xevi PONS;;TUR;;CALM COMPETICIÓ;;
28;0;6;47.907;0;;19.872;0;14.446;0;13.589;0;56.7;4:58.996;13:20:33.126;0:19.872;0:14.446;0:13.589;;Xevi PONS;;TUR;;CALM COMPETICIÓ;;
28;0;7;47.067;2;;19.410;0;14.165;3;13.492;2;57.7;5:46.063;13:21:20.193;0:19.410;0:14.165;0:13.492;;Xevi PONS;;TUR;;CALM COMPETICIÓ;;
28;0;8;47.334;0;;19.493;0;14.283;0;13.558;0;57.3;6:33.397;13:22:07.527;0:19.493;0:14.283;0:13.558;;Xevi PONS;;TUR;;CALM COMPETICIÓ;;
34;0;1;58.323;0;;27.544;0;15.568;0;15.211;0;46.5;58.323;13:16:32.453;0:27.544;0:15.568;0:15.211;;Raul ROMERO;;PRO;;ESPONSORAMA S L;;
34;0;2;51.113;0;;20.951;0;14.974;0;15.188;0;53.1;1:49.436;13:17:23.566;0:20.951;0:14.974;0:15.188;;Raul ROMERO;;PRO;;ESPONSORAMA S L;;
34;0;3;50.215;0;;20.585;0;15.238;0;14.392;0;54.1;2:39.651;13:18:13.781;0:20.585;0:15.238;0:14.392;;Raul ROMERO;;PRO;;ESPONSORAMA S L;;
34;0;4;50.432;0;;20.965;0;14.880;0;14.587;0;53.8;3:30.083;13:19:04.213;0:20.965;0:14.880;0:14.587;;Raul ROMERO;;PRO;;ESPONSORAMA S L;;
34;0;5;50.152;0;;20.470;0;15.165;0;14.517;0;54.1;4:20.235;13:19:54.365;0:20.470;0:15.165;0:14.517;;Raul ROMERO;;PRO;;ESPONSORAMA S L;;
34;0;6;50.111;0;;20.540;0;15.032;0;14.539;0;54.2;5:10.346;13:20:44.476;0:20.540;0:15.032;0:14.539;;Raul ROMERO;;PRO;;ESPONSORAMA S L;;
34;0;7;48.630;2;;19.930;2;14.508;0;14.192;2;55.8;5:58.976;13:21:33.106;0:19.930;0:14.508;0:14.192;;Raul ROMERO;;PRO;;ESPONSORAMA S L;;
34;0;8;50.935;0;;20.146;0;14.505;2;16.284;0;53.3;6:49.911;13:22:24.041;0:20.146;0:14.505;0:16.284;;Raul ROMERO;;PRO;;ESPONSORAMA S L;;
77;0;1;55.250;0;;26.035;0;15.152;0;14.063;0;49.1;55.250;13:16:29.380;0:26.035;0:15.152;0:14.063;;Gerard DE LA CASA;;TUR;;PCR SPORT;;
77;0;2;48.367;0;;20.110;0;14.577;0;13.680;2;56.1;1:43.617;13:17:17.747;0:20.110;0:14.577;0:13.680;;Gerard DE LA CASA;;TUR;;PCR SPORT;;
77;0;3;48.930;0;;20.521;0;14.579;0;13.830;0;55.5;2:32.547;13:18:06.677;0:20.521;0:14.579;0:13.830;;Gerard DE LA CASA;;TUR;;PCR SPORT;;
77;0;4;49.660;0;;20.475;0;14.397;2;14.788;0;54.7;3:22.207;13:18:56.337;0:20.475;0:14.397;0:14.788;;Gerard DE LA CASA;;TUR;;PCR SPORT;;
77;0;5;48.299;2;;19.861;2;14.502;0;13.936;0;56.2;4:10.506;13:19:44.636;0:19.861;0:14.502;0:13.936;;Gerard DE LA CASA;;TUR;;PCR SPORT;;
77;0;6;50.528;0;;20.310;0;16.183;0;14.035;0;53.7;5:01.034;13:20:35.164;0:20.310;0:16.183;0:14.035;;Gerard DE LA CASA;;TUR;;PCR SPORT;;
86;0;1;52.744;0;;24.078;0;14.495;0;14.171;0;51.5;52.744;13:16:26.874;0:24.078;0:14.495;0:14.171;;José ROGER CHALMETA;;PRO;;MOTO GP TEAM;;
86;0;2;47.969;0;;19.637;0;14.348;2;13.984;0;56.6;1:40.713;13:17:14.843;0:19.637;0:14.348;0:13.984;;José ROGER CHALMETA;;PRO;;MOTO GP TEAM;;
86;0;3;47.708;0;;19.730;0;14.594;0;13.384;0;56.9;2:28.421;13:18:02.551;0:19.730;0:14.594;0:13.384;;José ROGER CHALMETA;;PRO;;MOTO GP TEAM;;
86;0;4;49.703;0;;19.707;0;15.165;0;14.831;0;54.6;3:18.124;13:18:52.254;0:19.707;0:15.165;0:14.831;;José ROGER CHALMETA;;PRO;;MOTO GP TEAM;;
86;0;5;47.787;0;;19.919;0;14.690;0;13.178;3;56.8;4:05.911;13:19:40.041;0:19.919;0:14.690;0:13.178;;José ROGER CHALMETA;;PRO;;MOTO GP TEAM;;
86;0;6;47.046;3;;19.200;0;14.426;0;13.420;0;57.7;4:52.957;13:20:27.087;0:19.200;0:14.426;0:13.420;;José ROGER CHALMETA;;PRO;;MOTO GP TEAM;;
86;0;7;48.249;0;;19.532;0;15.500;0;13.217;0;56.3;5:41.206;13:21:15.336;0:19.532;0:15.500;0:13.217;;José ROGER CHALMETA;;PRO;;MOTO GP TEAM;;
86;0;8;47.668;0;;19.179;3;14.477;0;14.012;0;56.9;6:28.874;13:22:03.004;0:19.179;0:14.477;0:14.012;;José ROGER CHALMETA;;PRO;;MOTO GP TEAM;;
