﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2B;1;1;1:06.541;0;;21.076;0;15.372;0;30.093;0;44.1;1:06.541;23:28:09.721;0:21.076;0:15.372;0:30.093;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;2;55.511;0;;13.284;0;14.685;0;27.542;0;49.5;2:02.052;23:29:05.232;0:13.284;0:14.685;0:27.542;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;3;55.528;0;;12.980;2;15.057;0;27.491;0;49.5;2:57.580;23:30:00.760;0:12.980;0:15.057;0:27.491;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;4;55.989;0;;13.373;0;14.798;0;27.818;0;49.1;3:53.569;23:30:56.749;0:13.373;0:14.798;0:27.818;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;5;55.975;0;;13.433;0;15.083;0;27.459;0;49.1;4:49.544;23:31:52.724;0:13.433;0:15.083;0:27.459;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;6;55.756;0;;13.225;0;14.925;0;27.606;0;49.3;5:45.300;23:32:48.480;0:13.225;0:14.925;0:27.606;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;7;55.390;2;;13.339;0;14.666;2;27.385;2;49.6;6:40.690;23:33:43.870;0:13.339;0:14.666;0:27.385;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;8;55.418;0;;13.226;0;14.749;0;27.443;0;49.6;7:36.108;23:34:39.288;0:13.226;0:14.749;0:27.443;;Cyril FERREI;;GIAND;;PCR SPORT;;
3B;1;1;1:04.341;0;;20.644;0;14.995;2;28.702;2;45.7;1:04.341;23:28:07.521;0:20.644;0:14.995;0:28.702;;Joel FONT COMA;;GIAND;;PCR SPORT;;
4B;1;1;1:00.818;0;;18.798;0;14.782;2;27.238;2;48.3;1:00.818;23:28:03.998;0:18.798;0:14.782;0:27.238;;Raul FERRE;;GIAND;;PCR SPORT;;
5;1;1;1:01.630;0;;19.895;0;14.770;0;26.965;3;47.7;1:01.630;23:28:04.810;0:19.895;0:14.770;0:26.965;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;2;55.556;0;;12.969;0;15.263;0;27.324;0;49.4;1:57.186;23:29:00.366;0:12.969;0:15.263;0:27.324;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;3;54.768;0;;13.011;0;14.666;0;27.091;0;50.2;2:51.954;23:29:55.134;0:13.011;0:14.666;0:27.091;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;4;55.612;0;;13.725;0;14.661;0;27.226;0;49.4;3:47.566;23:30:50.746;0:13.725;0:14.661;0:27.226;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;5;55.057;0;;13.120;0;14.802;0;27.135;0;49.9;4:42.623;23:31:45.803;0:13.120;0:14.802;0:27.135;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;6;54.762;3;;12.918;0;14.606;3;27.238;0;50.2;5:37.385;23:32:40.565;0:12.918;0:14.606;0:27.238;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;7;55.074;0;;12.915;3;14.902;0;27.257;0;49.9;6:32.459;23:33:35.639;0:12.915;0:14.902;0:27.257;;Dani SORDO;;GIAND;;PCR SPORT;;
5;1;8;55.678;0;;13.231;0;14.928;0;27.519;0;49.3;7:28.137;23:34:31.317;0:13.231;0:14.928;0:27.519;;Dani SORDO;;GIAND;;PCR SPORT;;
6B;1;1;1:06.600;0;;21.762;0;15.367;0;29.471;0;44.1;1:06.600;23:28:09.780;0:21.762;0:15.367;0:29.471;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;2;57.985;0;;14.311;0;15.910;0;27.764;0;47.4;2:04.585;23:29:07.765;0:14.311;0:15.910;0:27.764;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;3;55.683;0;;13.331;0;15.017;0;27.335;2;49.3;3:00.268;23:30:03.448;0:13.331;0:15.017;0:27.335;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;4;55.726;0;;13.579;0;14.757;0;27.390;0;49.3;3:55.994;23:30:59.174;0:13.579;0:14.757;0:27.390;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;5;55.421;2;;13.363;0;14.715;2;27.343;0;49.6;4:51.415;23:31:54.595;0:13.363;0:14.715;0:27.343;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;6;1:12.504;0;;13.221;2;15.004;0;44.279;0;37.9;6:03.919;23:33:07.099;0:13.221;0:15.004;0:44.279;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;7;57.474;0;;13.991;0;14.984;0;28.499;0;47.8;7:01.393;23:34:04.573;0:13.991;0:14.984;0:28.499;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
6B;1;8;1:00.230;0;;14.948;0;15.617;0;29.665;0;45.6;8:01.623;23:35:04.803;0:14.948;0:15.617;0:29.665;;Ricard GUTIERREZ RUIZ;;GIAND;;PCR SPORT;;
