﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;1:11.852;0;;18.168;0;18.604;0;35.080;0;40.9;10:58.365;19:15:16.751;0:18.168;0:18.604;0:35.080;;Ramon ROCA PINTAT;;2RM;;ACA ESPORT;;
11;1;2;1:10.894;0;;17.354;0;18.898;0;34.642;0;38.7;12:09.259;19:16:27.645;0:17.354;0:18.898;0:34.642;;Ramon ROCA PINTAT;;2RM;;ACA ESPORT;;
11;1;3;1:09.082;2;;17.006;2;18.548;0;33.528;0;39.8;13:18.341;19:17:36.727;0:17.006;0:18.548;0:33.528;;Ramon ROCA PINTAT;;2RM;;ACA ESPORT;;
11;1;4;1:09.360;0;;17.376;0;18.618;0;33.366;2;39.6;14:27.701;19:18:46.087;0:17.376;0:18.618;0:33.366;;Ramon ROCA PINTAT;;2RM;;ACA ESPORT;;
11;1;5;1:09.652;0;;17.235;0;17.820;2;34.597;0;39.4;15:37.353;19:19:55.739;0:17.235;0:17.820;0:34.597;;Ramon ROCA PINTAT;;2RM;;ACA ESPORT;;
14;1;1;1:10.538;0;;16.890;0;18.619;0;35.029;0;41.6;10:48.900;19:15:07.286;0:16.890;0:18.619;0:35.029;;Jordi SANDOVAL;;2RM;;SANDOVAL RACING;;
14;1;2;1:10.991;0;;16.786;0;18.360;2;35.845;0;38.7;11:59.891;19:16:18.277;0:16.786;0:18.360;0:35.845;;Jordi SANDOVAL;;2RM;;SANDOVAL RACING;;
14;1;3;1:08.065;2;;15.954;2;18.617;0;33.494;0;40.4;13:07.956;19:17:26.342;0:15.954;0:18.617;0:33.494;;Jordi SANDOVAL;;2RM;;SANDOVAL RACING;;
14;1;4;1:08.451;0;;16.523;0;18.572;0;33.356;2;40.1;14:16.407;19:18:34.793;0:16.523;0:18.572;0:33.356;;Jordi SANDOVAL;;2RM;;SANDOVAL RACING;;
14;1;5;1:11.040;0;;16.504;0;18.675;0;35.861;0;38.7;15:27.447;19:19:45.833;0:16.504;0:18.675;0:35.861;;Jordi SANDOVAL;;2RM;;SANDOVAL RACING;;
14B;1;1;1:10.242;0;;18.340;0;17.858;2;34.044;0;41.8;43:38.226;19:47:56.612;0:18.340;0:17.858;0:34.044;;Roger BERGADA;;2RM;;SANDOVAL RACING;;
14B;1;2;1:11.497;0;;16.528;2;18.162;0;36.807;0;38.4;44:49.723;19:49:08.109;0:16.528;0:18.162;0:36.807;;Roger BERGADA;;2RM;;SANDOVAL RACING;;
14B;1;3;1:08.808;2;;16.648;0;18.566;0;33.594;0;39.9;45:58.531;19:50:16.917;0:16.648;0:18.566;0:33.594;;Roger BERGADA;;2RM;;SANDOVAL RACING;;
14B;1;4;1:10.760;0;;16.829;0;18.411;0;35.520;0;38.8;47:09.291;19:51:27.677;0:16.829;0:18.411;0:35.520;;Roger BERGADA;;2RM;;SANDOVAL RACING;;
14B;1;5;1:24.561;0;;32.786;0;18.592;0;33.183;2;32.5;48:33.852;19:52:52.238;0:32.786;0:18.592;0:33.183;;Roger BERGADA;;2RM;;SANDOVAL RACING;;
14B;1;6;1:08.885;0;;;0;;0;;0;39.9;49:42.737;19:54:01.123;;;;;Roger BERGADA;;2RM;;SANDOVAL RACING;;
22;1;1;1:08.321;0;;16.836;0;18.477;0;33.008;2;43.0;2:15.944;19:06:34.330;0:16.836;0:18.477;0:33.008;;Carles PORTE LLINAS;;2RM;;SEUWAGEN;;
22;1;2;1:07.933;0;;16.365;0;18.191;0;33.377;0;40.4;3:23.877;19:07:42.263;0:16.365;0:18.191;0:33.377;;Carles PORTE LLINAS;;2RM;;SEUWAGEN;;
22;1;3;1:07.832;0;;16.097;0;18.261;0;33.474;0;40.5;4:31.709;19:08:50.095;0:16.097;0:18.261;0:33.474;;Carles PORTE LLINAS;;2RM;;SEUWAGEN;;
22;1;4;1:07.471;2;;15.945;2;18.166;0;33.360;0;40.7;5:39.180;19:09:57.566;0:15.945;0:18.166;0:33.360;;Carles PORTE LLINAS;;2RM;;SEUWAGEN;;
22;1;5;1:07.764;0;;16.037;0;18.162;2;33.565;0;40.5;6:46.944;19:11:05.330;0:16.037;0:18.162;0:33.565;;Carles PORTE LLINAS;;2RM;;SEUWAGEN;;
22B;1;1;1:10.676;0;;17.564;0;18.550;0;34.562;0;41.6;44:05.381;19:48:23.767;0:17.564;0:18.550;0:34.562;;Francesca RUIZ;;2RM;;SEUWAGEN;;
22B;1;2;1:10.852;0;;16.893;0;18.084;0;35.875;0;38.8;45:16.233;19:49:34.619;0:16.893;0:18.084;0:35.875;;Francesca RUIZ;;2RM;;SEUWAGEN;;
22B;1;3;1:07.759;2;;16.060;2;18.167;0;33.532;2;40.5;46:23.992;19:50:42.378;0:16.060;0:18.167;0:33.532;;Francesca RUIZ;;2RM;;SEUWAGEN;;
22B;1;4;1:08.333;0;;16.357;0;17.618;0;34.358;0;40.2;47:32.325;19:51:50.711;0:16.357;0:17.618;0:34.358;;Francesca RUIZ;;2RM;;SEUWAGEN;;
22B;1;5;1:08.170;0;;16.457;0;17.385;2;34.328;0;40.3;48:40.495;19:52:58.881;0:16.457;0:17.385;0:34.328;;Francesca RUIZ;;2RM;;SEUWAGEN;;
26;1;1;1:05.485;0;;15.954;0;18.312;0;31.219;0;44.9;10:28.947;19:14:47.333;0:15.954;0:18.312;0:31.219;;Ramon CORNET VILA;;2RM;;BRUNET COMPETITION;;
26;1;2;1:05.989;0;;15.448;0;18.025;0;32.516;0;41.6;11:34.936;19:15:53.322;0:15.448;0:18.025;0:32.516;;Ramon CORNET VILA;;2RM;;BRUNET COMPETITION;;
26;1;3;1:04.450;0;;15.683;0;17.648;0;31.119;3;42.6;12:39.386;19:16:57.772;0:15.683;0:17.648;0:31.119;;Ramon CORNET VILA;;2RM;;BRUNET COMPETITION;;
26;1;4;1:04.260;3;;15.342;2;17.445;2;31.473;0;42.7;13:43.646;19:18:02.032;0:15.342;0:17.445;0:31.473;;Ramon CORNET VILA;;2RM;;BRUNET COMPETITION;;
26;1;5;1:05.343;0;;15.507;0;17.649;0;32.187;0;42.0;14:48.989;19:19:07.375;0:15.507;0:17.649;0:32.187;;Ramon CORNET VILA;;2RM;;BRUNET COMPETITION;;
26B;1;1;1:06.982;0;;16.478;0;17.675;0;32.829;0;43.9;43:39.651;19:47:58.037;0:16.478;0:17.675;0:32.829;;Sergi PEREZ;;2RM;;BRUNET COMPETITION;;
26B;1;2;1:09.385;0;;16.002;0;18.043;0;35.340;0;39.6;44:49.036;19:49:07.422;0:16.002;0:18.043;0:35.340;;Sergi PEREZ;;2RM;;BRUNET COMPETITION;;
26B;1;3;1:05.873;0;;15.677;0;18.130;0;32.066;0;41.7;45:54.909;19:50:13.295;0:15.677;0:18.130;0:32.066;;Sergi PEREZ;;2RM;;BRUNET COMPETITION;;
26B;1;4;1:04.750;2;;15.524;0;17.871;0;31.355;2;42.4;46:59.659;19:51:18.045;0:15.524;0:17.871;0:31.355;;Sergi PEREZ;;2RM;;BRUNET COMPETITION;;
26B;1;5;1:04.926;0;;15.486;2;17.533;2;31.907;0;42.3;48:04.585;19:52:22.971;0:15.486;0:17.533;0:31.907;;Sergi PEREZ;;2RM;;BRUNET COMPETITION;;
33;1;1;1:05.357;0;;15.641;0;17.157;3;32.559;0;44.9;2:04.525;19:06:22.911;0:15.641;0:17.157;0:32.559;;Alex ESPAÑOL JOVE;;2RM;;RABBIT TEAM;;
33;1;2;1:04.650;0;;15.330;3;17.509;0;31.811;0;42.5;3:09.175;19:07:27.561;0:15.330;0:17.509;0:31.811;;Alex ESPAÑOL JOVE;;2RM;;RABBIT TEAM;;
33;1;3;1:05.153;0;;15.446;0;17.508;0;32.199;0;42.2;4:14.328;19:08:32.714;0:15.446;0:17.508;0:32.199;;Alex ESPAÑOL JOVE;;2RM;;RABBIT TEAM;;
33;1;4;1:04.853;0;;15.520;0;17.348;0;31.985;0;42.4;5:19.181;19:09:37.567;0:15.520;0:17.348;0:31.985;;Alex ESPAÑOL JOVE;;2RM;;RABBIT TEAM;;
33;1;5;1:04.452;2;;15.398;0;17.500;0;31.554;2;42.6;6:23.633;19:10:42.019;0:15.398;0:17.500;0:31.554;;Alex ESPAÑOL JOVE;;2RM;;RABBIT TEAM;;
33B;1;1;1:09.529;0;;16.890;0;17.761;0;34.878;0;42.2;43:57.370;19:48:15.756;0:16.890;0:17.761;0:34.878;;Cristina PUJAL;;2RM;;RABBIT TEAM;;
33B;1;2;1:06.817;2;;16.615;0;17.457;2;32.745;2;41.1;45:04.187;19:49:22.573;0:16.615;0:17.457;0:32.745;;Cristina PUJAL;;2RM;;RABBIT TEAM;;
33B;1;3;1:07.393;0;;15.598;2;17.827;0;33.968;0;40.8;46:11.580;19:50:29.966;0:15.598;0:17.827;0:33.968;;Cristina PUJAL;;2RM;;RABBIT TEAM;;
33B;1;4;1:08.357;0;;16.114;0;18.119;0;34.124;0;40.2;47:19.937;19:51:38.323;0:16.114;0:18.119;0:34.124;;Cristina PUJAL;;2RM;;RABBIT TEAM;;
33B;1;5;1:10.395;0;;19.068;0;17.696;0;33.631;0;39.0;48:30.332;19:52:48.718;0:19.068;0:17.696;0:33.631;;Cristina PUJAL;;2RM;;RABBIT TEAM;;
5;1;1;1:11.107;0;;17.308;0;19.066;0;34.733;0;41.3;2:31.356;19:06:49.742;0:17.308;0:19.066;0:34.733;;Jose Antonio NAVA VASQUEZ;;2RM;;SANDOVAL RACING;;
5;1;2;1:10.724;0;;17.620;0;18.537;0;34.567;0;38.8;3:42.080;19:08:00.466;0:17.620;0:18.537;0:34.567;;Jose Antonio NAVA VASQUEZ;;2RM;;SANDOVAL RACING;;
5;1;3;1:08.604;0;;16.495;0;18.197;0;33.912;0;40.0;4:50.684;19:09:09.070;0:16.495;0:18.197;0:33.912;;Jose Antonio NAVA VASQUEZ;;2RM;;SANDOVAL RACING;;
5;1;4;1:07.294;0;;16.154;2;17.915;0;33.225;2;40.8;5:57.978;19:10:16.364;0:16.154;0:17.915;0:33.225;;Jose Antonio NAVA VASQUEZ;;2RM;;SANDOVAL RACING;;
5;1;5;1:07.109;2;;16.233;0;17.630;2;33.246;0;40.9;7:05.087;19:11:23.473;0:16.233;0:17.630;0:33.246;;Jose Antonio NAVA VASQUEZ;;2RM;;SANDOVAL RACING;;
63;1;1;1:06.917;0;;16.143;0;17.895;0;32.879;0;43.9;10:27.494;19:14:45.880;0:16.143;0:17.895;0:32.879;;Miquel LABARIAS;;2RM;;BRUNET COMPETITION;;
63;1;2;1:08.625;0;;15.773;2;19.242;0;33.610;0;40.0;11:36.119;19:15:54.505;0:15.773;0:19.242;0:33.610;;Miquel LABARIAS;;2RM;;BRUNET COMPETITION;;
63;1;3;1:06.383;2;;17.085;0;17.832;2;31.466;2;41.4;12:42.502;19:17:00.888;0:17.085;0:17.832;0:31.466;;Miquel LABARIAS;;2RM;;BRUNET COMPETITION;;
63;1;4;1:36.018;0;;19.426;0;32.851;0;43.741;0;28.6;14:18.520;19:18:36.906;0:19.426;0:32.851;0:43.741;;Miquel LABARIAS;;2RM;;BRUNET COMPETITION;;
78;1;1;1:07.270;0;;17.026;0;18.142;0;32.102;0;43.7;2:34.189;19:06:52.575;0:17.026;0:18.142;0:32.102;;Alex MACHADO;;2RM;;ACA ESPORT;;
78;1;2;1:17.740;0;;27.350;0;17.801;2;32.589;0;35.3;3:51.929;19:08:10.315;0:27.350;0:17.801;0:32.589;;Alex MACHADO;;2RM;;ACA ESPORT;;
78;1;3;1:05.627;2;;15.725;2;17.905;0;31.997;0;41.9;4:57.556;19:09:15.942;0:15.725;0:17.905;0:31.997;;Alex MACHADO;;2RM;;ACA ESPORT;;
78;1;4;1:05.967;0;;16.290;0;18.045;0;31.632;2;41.6;6:03.523;19:10:21.909;0:16.290;0:18.045;0:31.632;;Alex MACHADO;;2RM;;ACA ESPORT;;
78;1;5;1:09.978;0;;15.811;0;21.329;0;32.838;0;39.3;7:13.501;19:11:31.887;0:15.811;0:21.329;0:32.838;;Alex MACHADO;;2RM;;ACA ESPORT;;
78B;1;1;1:08.317;0;;16.894;0;17.272;0;34.151;0;43.0;43:29.483;19:47:47.869;0:16.894;0:17.272;0:34.151;;Marc RIBA;;2RM;;ACA ESPORT;;
78B;1;2;1:06.775;0;;15.916;0;17.771;0;33.088;0;41.1;44:36.258;19:48:54.644;0:15.916;0:17.771;0:33.088;;Marc RIBA;;2RM;;ACA ESPORT;;
78B;1;3;1:05.630;0;;16.386;0;17.453;0;31.791;0;41.9;45:41.888;19:50:00.274;0:16.386;0:17.453;0:31.791;;Marc RIBA;;2RM;;ACA ESPORT;;
78B;1;4;1:05.381;0;;15.856;0;17.620;0;31.905;0;42.0;46:47.269;19:51:05.655;0:15.856;0:17.620;0:31.905;;Marc RIBA;;2RM;;ACA ESPORT;;
78B;1;5;1:04.403;2;;15.658;2;17.166;2;31.579;2;42.7;47:51.672;19:52:10.058;0:15.658;0:17.166;0:31.579;;Marc RIBA;;2RM;;ACA ESPORT;;
