﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1581185075;2/8/2020 18:04:35;-3.83333;0;75;767.051;1.06093;110;0;
1581185135;2/8/2020 18:05:35;-3.77778;0;75;767.051;1.06093;110;0;
1581185195;2/8/2020 18:06:35;-3.77778;0;75;766.949;3.1828;111;0;
1581185255;2/8/2020 18:07:35;-3.77778;0;75;767.051;3.1828;108;0;
1581185315;2/8/2020 18:08:35;-3.77778;0;75;767.085;1.06093;148;0;
1581185376;2/8/2020 18:09:36;-3.77778;0;75;767.051;3.1828;106;0;
1581185436;2/8/2020 18:10:36;-3.83333;0;75;767.119;1.06093;113;0;
1581185496;2/8/2020 18:11:36;-3.77778;0;75;767.153;0;123;0;
1581185556;2/8/2020 18:12:36;-3.77778;0;75;767.153;2.12187;121;0;
1581185616;2/8/2020 18:13:36;-3.72222;0;75;767.153;3.1828;112;0;
1581185676;2/8/2020 18:14:36;-3.77778;0;75;767.22;1.06093;111;0;
1581185736;2/8/2020 18:15:36;-3.77778;0;75;767.153;1.06093;111;0;
1581185796;2/8/2020 18:16:36;-3.77778;0;75;767.153;2.12187;124;0;
1581185856;2/8/2020 18:17:36;-3.77778;0;75;767.254;4.24374;98;0;
1581185916;2/8/2020 18:18:36;-3.77778;0;76;767.153;2.12187;147;0;
1581185976;2/8/2020 18:19:36;-3.77778;0;76;767.288;2.12187;355;0;
1581186037;2/8/2020 18:20:37;-3.77778;0;77;767.254;1.06093;111;0;
1581186097;2/8/2020 18:21:37;-3.77778;0;77;767.322;2.12187;221;0;
1581186157;2/8/2020 18:22:37;-3.77778;0;77;767.288;2.12187;113;0;
1581186217;2/8/2020 18:23:37;-3.77778;0;77;767.356;4.24374;122;0;
1581186277;2/8/2020 18:24:37;-3.77778;0;77;767.356;1.06093;157;0;
1581186337;2/8/2020 18:25:37;-3.77778;0;77;767.22;3.1828;99;0;
1581186397;2/8/2020 18:26:37;-3.77778;0;77;767.254;1.06093;124;0;
1581186457;2/8/2020 18:27:37;-3.77778;0;77;767.322;3.1828;117;0;
1581186517;2/8/2020 18:28:37;-3.77778;0;78;767.356;2.12187;97;0;
1581186577;2/8/2020 18:29:37;-3.77778;0;78;767.322;2.12187;108;0;
1581186638;2/8/2020 18:30:38;-3.83333;0;78;767.322;1.06093;97;0;
1581186698;2/8/2020 18:31:38;-3.83333;0;78;767.39;1.06093;94;0;
1581186758;2/8/2020 18:32:38;-3.83333;-0.555556;78;767.39;1.06093;44;0;
1581186818;2/8/2020 18:33:38;-3.83333;-0.555556;78;767.39;2.12187;115;0;
1581186878;2/8/2020 18:34:38;-3.88889;-0.555556;78;767.457;0;136;0;
1581186938;2/8/2020 18:35:38;-3.88889;-0.555556;78;767.39;2.12187;102;0;
1581186998;2/8/2020 18:36:38;-3.88889;-0.555556;79;767.39;1.06093;102;0;
1581187058;2/8/2020 18:37:38;-3.88889;-0.555556;79;767.457;0;105;0;
1581187118;2/8/2020 18:38:38;-3.88889;-0.555556;79;767.39;2.12187;128;0;
1581187178;2/8/2020 18:39:38;-3.88889;-0.555556;79;767.424;2.12187;145;0;
1581187238;2/8/2020 18:40:38;-3.94444;-0.555556;80;767.39;1.06093;194;0;
1581187299;2/8/2020 18:41:39;-3.94444;-0.555556;80;767.288;2.12187;178;0;
1581187359;2/8/2020 18:42:39;-3.94444;-0.555556;81;767.39;2.12187;127;0;
1581187419;2/8/2020 18:43:39;-3.94444;-0.555556;81;767.356;1.06093;159;0;
1581187479;2/8/2020 18:44:39;-3.94444;-0.555556;81;767.322;1.06093;97;0;
1581187539;2/8/2020 18:45:39;-3.94444;-0.555556;81;767.39;1.06093;101;0;
1581187599;2/8/2020 18:46:39;-3.94444;-0.555556;81;767.322;1.06093;117;0;
1581187659;2/8/2020 18:47:39;-3.94444;-0.555556;82;767.356;2.12187;150;0;
1581187719;2/8/2020 18:48:39;-4;-0.555556;82;767.424;1.06093;152;0;
1581187779;2/8/2020 18:49:39;-4;-0.555556;82;767.39;1.06093;211;0;
1581187839;2/8/2020 18:50:39;-4;-0.555556;83;767.424;3.1828;100;0;
1581187899;2/8/2020 18:51:39;-4;-0.555556;83;767.457;8.48747;101;0;
1581187960;2/8/2020 18:52:40;-4;-0.555556;83;767.491;3.1828;95;0;
1581188020;2/8/2020 18:53:40;-4;-0.555556;84;767.457;2.12187;240;0;
