﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;49.912;0;;18.935;0;5.589;0;25.388;0;53.9;49.912;10:53:43.289;0:18.935;0:05.589;0:25.388;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;2;42.660;0;;12.184;2;5.107;0;25.369;0;58.6;1:32.572;10:54:25.949;0:12.184;0:05.107;0:25.369;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;3;42.200;2;;12.288;0;5.022;2;24.890;2;59.2;2:14.772;10:55:08.149;0:12.288;0:05.022;0:24.890;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;4;42.702;0;;12.380;0;5.042;0;25.280;0;58.5;2:57.474;10:55:50.851;0:12.380;0:05.042;0:25.280;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;5;42.971;0;;12.297;0;5.034;0;25.640;0;58.1;3:40.445;10:56:33.822;0:12.297;0:05.034;0:25.640;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;6;43.146;0;;12.523;0;5.079;0;25.544;0;57.9;4:23.591;10:57:16.968;0:12.523;0:05.079;0:25.544;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;7;43.536;0;;12.710;0;5.172;0;25.654;0;57.4;5:07.127;10:58:00.504;0:12.710;0:05.172;0:25.654;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;8;43.676;0;;12.757;0;5.144;0;25.775;0;57.2;5:50.803;10:58:44.180;0:12.757;0:05.144;0:25.775;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;9;43.181;0;;12.582;0;5.034;0;25.565;0;57.9;6:33.984;10:59:27.361;0:12.582;0:05.034;0:25.565;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;10;43.484;0;;12.719;0;5.217;0;25.548;0;57.5;7:17.468;11:00:10.845;0:12.719;0:05.217;0:25.548;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;11;42.751;0;;12.363;0;5.086;0;25.302;0;58.4;8:00.219;11:00:53.596;0:12.363;0:05.086;0:25.302;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;12;43.287;0;;12.656;0;5.144;0;25.487;0;57.7;8:43.506;11:01:36.883;0:12.656;0:05.144;0:25.487;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
1;1;13;42.853;0;;12.631;0;5.090;0;25.132;0;58.3;9:26.359;11:02:19.736;0:12.631;0:05.090;0:25.132;;Edgar GALLIPOLI;;ICE II;;Edgar Gallipoli;;
10;1;1;46.572;0;;16.713;0;5.126;0;24.733;0;57.7;46.572;10:53:39.949;0:16.713;0:05.126;0:24.733;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;2;41.363;0;;11.914;0;5.065;0;24.384;0;60.4;1:27.935;10:54:21.312;0:11.914;0:05.065;0:24.384;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;3;41.512;0;;12.126;0;4.879;2;24.507;0;60.2;2:09.447;10:55:02.824;0:12.126;0:04.879;0:24.507;;Nil SOLANS;;ICE II;;Nil Solans;;
10;1;4;41.388;0;;11.424;2;5.120;0;24.844;0;60.4;2:50.835;10:55:44.212;0:11.424;0:05.120;0:24.844;;Nil SOLANS;;ICE II;;Nil Solans;;
