﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;37.320;0;;12.991;0;5.884;2;18.445;2;61.0;37.320;11:45:22.959;0:12.991;0:05.884;0:18.445;;Cyril FERREI;;SbS;;T REX;;
11;1;2;37.718;0;;13.179;0;5.893;0;18.646;0;60.3;1:15.038;11:46:00.677;0:13.179;0:05.893;0:18.646;;Cyril FERREI;;SbS;;T REX;;
11;1;3;37.689;0;;13.136;0;6.024;0;18.529;0;60.4;1:52.727;11:46:38.366;0:13.136;0:06.024;0:18.529;;Cyril FERREI;;SbS;;T REX;;
11;1;4;38.052;0;;13.443;0;5.961;0;18.648;0;59.8;2:30.779;11:47:16.418;0:13.443;0:05.961;0:18.648;;Cyril FERREI;;SbS;;T REX;;
11;1;5;37.262;2;;12.866;3;5.919;0;18.477;0;61.1;3:08.041;11:47:53.680;0:12.866;0:05.919;0:18.477;;Cyril FERREI;;SbS;;T REX;;
26;1;1;37.204;0;;13.610;0;5.977;0;17.617;0;61.2;37.204;11:36:24.650;0:13.610;0:05.977;0:17.617;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;2;36.791;2;;13.618;0;5.878;2;17.295;2;61.8;1:13.995;11:37:01.441;0:13.618;0:05.878;0:17.295;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;3;36.983;0;;13.494;0;5.981;0;17.508;0;61.5;1:50.978;11:37:38.424;0:13.494;0:05.981;0:17.508;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;4;36.918;0;;13.436;0;5.938;0;17.544;0;61.6;2:27.896;11:38:15.342;0:13.436;0:05.938;0:17.544;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;5;38.117;0;;13.407;2;6.037;0;18.673;0;59.7;3:06.013;11:38:53.459;0:13.407;0:06.037;0:18.673;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26B;1;1;36.844;2;;13.534;0;6.175;2;17.135;0;61.8;36.844;11:45:15.907;0:13.534;0:06.175;0:17.135;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
26B;1;2;37.203;0;;13.824;0;6.287;0;17.092;3;61.2;1:14.047;11:45:53.110;0:13.824;0:06.287;0:17.092;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
26B;1;3;37.440;0;;13.758;0;6.323;0;17.359;0;60.8;1:51.487;11:46:30.550;0:13.758;0:06.323;0:17.359;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
26B;1;4;37.391;0;;13.519;0;6.263;0;17.609;0;60.8;2:28.878;11:47:07.941;0:13.519;0:06.263;0:17.609;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
26B;1;5;37.109;0;;13.499;2;6.341;0;17.269;0;61.3;3:05.987;11:47:45.050;0:13.499;0:06.341;0:17.269;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
36;1;1;36.754;2;;13.093;0;6.208;2;17.453;2;61.9;36.754;11:45:30.198;0:13.093;0:06.208;0:17.453;;Franck CABANER;;SbS;;STOCK;;
36;1;2;37.127;0;;13.122;0;6.419;0;17.586;0;61.3;1:13.881;11:46:07.325;0:13.122;0:06.419;0:17.586;;Franck CABANER;;SbS;;STOCK;;
36;1;3;36.855;0;;12.951;2;6.285;0;17.619;0;61.7;1:50.736;11:46:44.180;0:12.951;0:06.285;0:17.619;;Franck CABANER;;SbS;;STOCK;;
36;1;4;38.009;0;;13.376;0;6.773;0;17.860;0;59.9;2:28.745;11:47:22.189;0:13.376;0:06.773;0:17.860;;Franck CABANER;;SbS;;STOCK;;
36;1;5;38.098;0;;13.220;0;6.654;0;18.224;0;59.7;3:06.843;11:48:00.287;0:13.220;0:06.654;0:18.224;;Franck CABANER;;SbS;;STOCK;;
50;1;1;37.228;0;;13.519;0;6.332;0;17.377;2;61.1;37.228;11:36:20.217;0:13.519;0:06.332;0:17.377;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;2;36.730;0;;13.107;2;6.095;0;17.528;0;61.9;1:13.958;11:36:56.947;0:13.107;0:06.095;0:17.528;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;3;37.097;0;;13.369;0;6.016;0;17.712;0;61.3;1:51.055;11:37:34.044;0:13.369;0:06.016;0:17.712;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;4;36.573;3;;13.187;0;5.750;3;17.636;0;62.2;2:27.628;11:38:10.617;0:13.187;0:05.750;0:17.636;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;5;37.334;0;;13.526;0;5.879;0;17.929;0;60.9;3:04.962;11:38:47.951;0:13.526;0:05.879;0:17.929;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50B;1;1;38.374;0;;13.800;0;6.223;2;18.351;0;59.3;38.374;11:45:04.978;0:13.800;0:06.223;0:18.351;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
50B;1;2;37.560;2;;13.078;2;6.432;0;18.050;0;60.6;1:15.934;11:45:42.538;0:13.078;0:06.432;0:18.050;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
50B;1;3;37.600;0;;13.161;0;6.533;0;17.906;2;60.5;1:53.534;11:46:20.138;0:13.161;0:06.533;0:17.906;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
50B;1;4;37.959;0;;13.466;0;6.515;0;17.978;0;59.9;2:31.493;11:46:58.097;0:13.466;0:06.515;0:17.978;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
50B;1;5;38.429;0;;13.829;0;6.369;0;18.231;0;59.2;3:09.922;11:47:36.526;0:13.829;0:06.369;0:18.231;;Philippe BOUCHARD;;SbS;;YANN LE POTTIER;;
8;1;1;39.642;0;;14.233;0;6.587;0;18.822;0;57.4;39.642;11:36:43.751;0:14.233;0:06.587;0:18.822;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;2;38.556;0;;13.543;0;6.430;0;18.583;0;59.0;1:18.198;11:37:22.307;0:13.543;0:06.430;0:18.583;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;3;38.737;0;;13.564;0;6.535;0;18.638;0;58.7;1:56.935;11:38:01.044;0:13.564;0:06.535;0:18.638;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;4;37.853;2;;13.230;2;6.371;2;18.252;2;60.1;2:34.788;11:38:38.897;0:13.230;0:06.371;0:18.252;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;5;38.884;0;;13.563;0;6.475;0;18.846;0;58.5;3:13.672;11:39:17.781;0:13.563;0:06.475;0:18.846;;Jordi PONS;;SbS;;FN SPEED TEAM;;
81;1;1;40.902;2;;14.249;0;6.210;2;20.443;2;55.6;40.902;11:36:35.174;0:14.249;0:06.210;0:20.443;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
81;1;2;43.601;0;;15.108;2;6.636;0;21.857;0;52.2;1:24.503;11:37:18.775;0:15.108;0:06.636;0:21.857;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
81;1;3;46.554;0;;15.487;0;7.378;0;23.689;0;48.9;2:11.057;11:38:05.329;0:15.487;0:07.378;0:23.689;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
81;1;4;48.959;0;;17.349;0;8.120;0;23.490;0;46.5;3:00.016;11:38:54.288;0:17.349;0:08.120;0:23.490;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
81;1;5;43.996;0;;15.665;0;6.682;0;21.649;0;51.7;3:44.012;11:39:38.284;0:15.665;0:06.682;0:21.649;;Guillaume RICARD;;SbS;;RICARD Guillaume;;
