﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;44.348;0;;19.385;0;13.097;0;11.866;0;56.9;1:14.863;16:31:38.486;0:19.385;0:13.097;0:11.866;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;2;42.599;0;;17.865;0;12.723;2;12.011;0;63.7;1:57.462;16:32:21.085;0:17.865;0:12.723;0:12.011;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;3;42.916;0;;17.747;0;13.128;0;12.041;0;63.2;2:40.378;16:33:04.001;0:17.747;0:13.128;0:12.041;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;4;42.356;3;;17.782;0;12.884;0;11.690;3;64.1;3:22.734;16:33:46.357;0:17.782;0:12.884;0:11.690;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;5;42.690;0;;17.670;2;13.058;0;11.962;0;63.6;4:05.424;16:34:29.047;0:17.670;0:13.058;0:11.962;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;6;42.963;0;;17.791;0;13.106;0;12.066;0;63.2;4:48.387;16:35:12.010;0:17.791;0:13.106;0:12.066;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;7;43.030;0;;17.835;0;13.028;0;12.167;0;63.1;5:31.417;16:35:55.040;0:17.835;0:13.028;0:12.167;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;8;43.003;0;;17.765;0;12.995;0;12.243;0;63.1;6:14.420;16:36:38.043;0:17.765;0:12.995;0:12.243;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;9;43.811;0;;18.486;0;13.192;0;12.133;0;62.0;6:58.231;16:37:21.854;0:18.486;0:13.192;0:12.133;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;10;1:03.267;0;;27.267;0;19.850;0;16.150;0;42.9;8:01.498;16:38:25.121;0:27.267;0:19.850;0:16.150;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
10;1;1;47.514;0;;22.176;0;13.233;0;12.105;0;53.1;52.024;16:31:15.647;0:22.176;0:13.233;0:12.105;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;2;58.355;0;;18.386;0;28.025;0;11.944;0;46.5;1:50.379;16:32:14.002;0:18.386;0:28.025;0:11.944;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;3;42.968;0;;17.880;0;13.049;0;12.039;0;63.2;2:33.347;16:32:56.970;0:17.880;0:13.049;0:12.039;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;4;42.855;2;;17.870;0;13.019;0;11.966;0;63.3;3:16.202;16:33:39.825;0:17.870;0:13.019;0:11.966;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;5;43.382;0;;18.602;0;12.792;2;11.988;0;62.6;3:59.584;16:34:23.207;0:18.602;0:12.792;0:11.988;;Nil SOLANS;;ICE II;;Nil SOLANS;;
