﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;36.984;0;;12.826;0;5.363;0;18.795;2;60.4;36.984;19:09:55.843;0:12.826;0:05.363;0:18.795;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;2;36.615;3;;12.481;3;5.226;0;18.908;0;55.8;1:13.599;19:10:32.458;0:12.481;0:05.226;0:18.908;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;3;37.015;0;;12.792;0;5.141;2;19.082;0;55.2;1:50.614;19:11:09.473;0:12.792;0:05.141;0:19.082;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;4;37.555;0;;12.706;0;5.464;0;19.385;0;54.4;2:28.169;19:11:47.028;0:12.706;0:05.464;0:19.385;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;5;37.309;0;;12.786;0;5.148;0;19.375;0;54.8;3:05.478;19:12:24.337;0:12.786;0:05.148;0:19.375;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;6;37.815;0;;12.927;0;5.333;0;19.555;0;54.1;3:43.293;19:13:02.152;0:12.927;0:05.333;0:19.555;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
11;1;1;38.379;0;;13.594;0;5.853;0;18.932;2;58.3;38.379;19:22:15.275;0:13.594;0:05.853;0:18.932;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;2;38.825;0;;13.281;0;5.573;0;19.971;0;52.7;1:17.204;19:22:54.100;0:13.281;0:05.573;0:19.971;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;3;38.666;0;;13.616;0;5.606;0;19.444;0;52.9;1:55.870;19:23:32.766;0:13.616;0:05.606;0:19.444;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;4;38.157;2;;13.174;0;5.564;2;19.419;0;53.6;2:34.027;19:24:10.923;0:13.174;0:05.564;0:19.419;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;5;38.256;0;;13.118;2;5.628;0;19.510;0;53.5;3:12.283;19:24:49.179;0:13.118;0:05.628;0:19.510;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;6;38.920;0;;13.470;0;5.652;0;19.798;0;52.5;3:51.203;19:25:28.099;0:13.470;0:05.652;0:19.798;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
17;1;1;37.065;2;;12.779;0;5.487;2;18.799;2;60.3;37.065;19:16:14.030;0:12.779;0:05.487;0:18.799;;Joan LASCORZ;;SbS;;LASCORZ TEAM;;
17;1;2;38.260;0;;12.766;2;5.590;0;19.904;0;53.4;1:15.325;19:16:52.290;0:12.766;0:05.590;0:19.904;;Joan LASCORZ;;SbS;;LASCORZ TEAM;;
17;1;3;38.005;0;;12.877;0;5.585;0;19.543;0;53.8;1:53.330;19:17:30.295;0:12.877;0:05.585;0:19.543;;Joan LASCORZ;;SbS;;LASCORZ TEAM;;
17;1;4;37.831;0;;12.878;0;5.655;0;19.298;0;54.1;2:31.161;19:18:08.126;0:12.878;0:05.655;0:19.298;;Joan LASCORZ;;SbS;;LASCORZ TEAM;;
17;1;5;38.101;0;;13.072;0;5.562;0;19.467;0;53.7;3:09.262;19:18:46.227;0:13.072;0:05.562;0:19.467;;Joan LASCORZ;;SbS;;LASCORZ TEAM;;
17;1;6;38.533;0;;13.379;0;5.592;0;19.562;0;53.1;3:47.795;19:19:24.760;0:13.379;0:05.592;0:19.562;;Joan LASCORZ;;SbS;;LASCORZ TEAM;;
1B;1;1;39.208;2;;13.473;0;5.451;2;20.284;0;57.0;39.208;19:30:27.968;0:13.473;0:05.451;0:20.284;;Philippe BOUCHARD;;SbS;;TED AUTOMOBIL;;
1B;1;2;39.511;0;;13.481;0;5.892;0;20.138;0;51.8;1:18.719;19:31:07.479;0:13.481;0:05.892;0:20.138;;Philippe BOUCHARD;;SbS;;TED AUTOMOBIL;;
1B;1;3;39.603;0;;13.901;0;5.864;0;19.838;2;51.6;1:58.322;19:31:47.082;0:13.901;0:05.864;0:19.838;;Philippe BOUCHARD;;SbS;;TED AUTOMOBIL;;
1B;1;4;40.322;0;;13.720;0;5.722;0;20.880;0;50.7;2:38.644;19:32:27.404;0:13.720;0:05.722;0:20.880;;Philippe BOUCHARD;;SbS;;TED AUTOMOBIL;;
1B;1;5;44.766;0;;13.311;2;5.843;0;25.612;0;45.7;3:23.410;19:33:12.170;0:13.311;0:05.843;0:25.612;;Philippe BOUCHARD;;SbS;;TED AUTOMOBIL;;
1B;1;6;48.171;0;;20.915;0;6.474;0;20.782;0;42.4;4:11.581;19:34:00.341;0:20.915;0:06.474;0:20.782;;Philippe BOUCHARD;;SbS;;TED AUTOMOBIL;;
21;1;1;39.303;2;;13.795;2;5.484;0;20.024;2;56.9;39.303;19:22:29.343;0:13.795;0:05.484;0:20.024;;Alex TEIXIDOR;;SbS;;4GET-IT;;
21;1;2;39.746;0;;14.069;0;5.482;0;20.195;0;51.4;1:19.049;19:23:09.089;0:14.069;0:05.482;0:20.195;;Alex TEIXIDOR;;SbS;;4GET-IT;;
21;1;3;39.670;0;;13.837;0;5.673;0;20.160;0;51.5;1:58.719;19:23:48.759;0:13.837;0:05.673;0:20.160;;Alex TEIXIDOR;;SbS;;4GET-IT;;
21;1;4;39.702;0;;14.010;0;5.645;0;20.047;0;51.5;2:38.421;19:24:28.461;0:14.010;0:05.645;0:20.047;;Alex TEIXIDOR;;SbS;;4GET-IT;;
21;1;5;39.534;0;;13.868;0;5.434;2;20.232;0;51.7;3:17.955;19:25:07.995;0:13.868;0:05.434;0:20.232;;Alex TEIXIDOR;;SbS;;4GET-IT;;
21;1;6;39.810;0;;13.940;0;5.589;0;20.281;0;51.4;3:57.765;19:25:47.805;0:13.940;0:05.589;0:20.281;;Alex TEIXIDOR;;SbS;;4GET-IT;;
26;1;1;39.052;0;;13.791;0;5.508;0;19.753;0;57.2;39.052;19:16:26.068;0:13.791;0:05.508;0:19.753;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;2;39.006;0;;14.131;0;5.482;0;19.393;2;52.4;1:18.058;19:17:05.074;0:14.131;0:05.482;0:19.393;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;3;38.878;2;;13.926;0;5.490;0;19.462;0;52.6;1:56.936;19:17:43.952;0:13.926;0:05.490;0:19.462;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;4;39.031;0;;13.579;2;5.572;0;19.880;0;52.4;2:35.967;19:18:22.983;0:13.579;0:05.572;0:19.880;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;5;39.044;0;;13.805;0;5.536;0;19.703;0;52.4;3:15.011;19:19:02.027;0:13.805;0:05.536;0:19.703;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;6;39.117;0;;13.733;0;5.470;2;19.914;0;52.3;3:54.128;19:19:41.144;0:13.733;0:05.470;0:19.914;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26B;1;1;38.180;2;;13.168;2;5.336;2;19.676;2;58.6;38.180;19:30:35.822;0:13.168;0:05.336;0:19.676;;Pol URIGÜEN;;SbS;;BUGGY ANDORRA;;
26B;1;2;1:05.019;0;;39.040;0;5.526;0;20.453;0;31.4;1:43.199;19:31:40.841;0:39.040;0:05.526;0:20.453;;Pol URIGÜEN;;SbS;;BUGGY ANDORRA;;
26B;1;3;38.801;0;;13.326;0;5.389;0;20.086;0;52.7;2:22.000;19:32:19.642;0:13.326;0:05.389;0:20.086;;Pol URIGÜEN;;SbS;;BUGGY ANDORRA;;
26B;1;4;39.331;0;;13.888;0;5.410;0;20.033;0;52.0;3:01.331;19:32:58.973;0:13.888;0:05.410;0:20.033;;Pol URIGÜEN;;SbS;;BUGGY ANDORRA;;
26B;1;5;39.864;0;;14.078;0;5.602;0;20.184;0;51.3;3:41.195;19:33:38.837;0:14.078;0:05.602;0:20.184;;Pol URIGÜEN;;SbS;;BUGGY ANDORRA;;
26B;1;6;39.651;0;;13.892;0;5.532;0;20.227;0;51.6;4:20.846;19:34:18.488;0:13.892;0:05.532;0:20.227;;Pol URIGÜEN;;SbS;;BUGGY ANDORRA;;
3;1;1;39.110;0;;13.135;2;5.448;0;20.527;0;57.2;39.110;19:22:46.793;0:13.135;0:05.448;0:20.527;;Christian VIDAL;;SbS;;4GET-IT;;
3;1;2;38.868;2;;13.300;0;5.281;0;20.287;0;52.6;1:17.978;19:23:25.661;0:13.300;0:05.281;0:20.287;;Christian VIDAL;;SbS;;4GET-IT;;
3;1;3;39.556;0;;13.660;0;5.395;0;20.501;0;51.7;1:57.534;19:24:05.217;0:13.660;0:05.395;0:20.501;;Christian VIDAL;;SbS;;4GET-IT;;
3;1;4;38.922;0;;13.404;0;5.283;0;20.235;2;52.5;2:36.456;19:24:44.139;0:13.404;0:05.283;0:20.235;;Christian VIDAL;;SbS;;4GET-IT;;
3;1;5;39.718;0;;13.556;0;5.265;0;20.897;0;51.5;3:16.174;19:25:23.857;0:13.556;0:05.265;0:20.897;;Christian VIDAL;;SbS;;4GET-IT;;
3;1;6;39.065;0;;13.453;0;5.136;2;20.476;0;52.3;3:55.239;19:26:02.922;0:13.453;0:05.136;0:20.476;;Christian VIDAL;;SbS;;4GET-IT;;
33;1;1;38.688;0;;14.148;0;5.472;0;19.068;0;57.8;38.688;19:10:17.842;0:14.148;0:05.472;0:19.068;;Juan GIL;;SbS;;AUTOPLUS;;
33;1;2;36.812;2;;12.746;2;5.346;2;18.720;3;55.5;1:15.500;19:10:54.654;0:12.746;0:05.346;0:18.720;;Juan GIL;;SbS;;AUTOPLUS;;
33;1;3;37.544;0;;12.898;0;5.469;0;19.177;0;54.5;1:53.044;19:11:32.198;0:12.898;0:05.469;0:19.177;;Juan GIL;;SbS;;AUTOPLUS;;
33;1;4;37.453;0;;12.926;0;5.481;0;19.046;0;54.6;2:30.497;19:12:09.651;0:12.926;0:05.481;0:19.046;;Juan GIL;;SbS;;AUTOPLUS;;
33;1;5;38.221;0;;13.487;0;5.506;0;19.228;0;53.5;3:08.718;19:12:47.872;0:13.487;0:05.506;0:19.228;;Juan GIL;;SbS;;AUTOPLUS;;
33;1;6;37.957;0;;13.132;0;5.510;0;19.315;0;53.9;3:46.675;19:13:25.829;0:13.132;0:05.510;0:19.315;;Juan GIL;;SbS;;AUTOPLUS;;
34;1;1;39.342;0;;13.705;0;5.627;0;20.010;0;56.8;39.342;19:37:29.211;0:13.705;0:05.627;0:20.010;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;2;39.212;2;;13.784;0;5.507;0;19.921;2;52.1;1:18.554;19:38:08.423;0:13.784;0:05.507;0:19.921;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;3;39.263;0;;13.549;2;5.505;0;20.209;0;52.1;1:57.817;19:38:47.686;0:13.549;0:05.505;0:20.209;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;4;39.309;0;;13.684;0;5.480;2;20.145;0;52.0;2:37.126;19:39:26.995;0:13.684;0:05.480;0:20.145;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;5;39.687;0;;13.764;0;5.618;0;20.305;0;51.5;3:16.813;19:40:06.682;0:13.764;0:05.618;0:20.305;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;6;39.942;0;;13.807;0;5.656;0;20.479;0;51.2;3:56.755;19:40:46.624;0:13.807;0:05.656;0:20.479;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
36;1;1;37.170;2;;12.790;2;5.497;0;18.883;2;60.1;37.170;19:10:11.634;0:12.790;0:05.497;0:18.883;;Franck CABANER;;SbS;;360 RACING;;
36;1;2;37.208;0;;12.895;0;5.338;2;18.975;0;55.0;1:14.378;19:10:48.842;0:12.895;0:05.338;0:18.975;;Franck CABANER;;SbS;;360 RACING;;
36;1;3;37.551;0;;12.885;0;5.428;0;19.238;0;54.5;1:51.929;19:11:26.393;0:12.885;0:05.428;0:19.238;;Franck CABANER;;SbS;;360 RACING;;
36;1;4;37.875;0;;12.941;0;5.556;0;19.378;0;54.0;2:29.804;19:12:04.268;0:12.941;0:05.556;0:19.378;;Franck CABANER;;SbS;;360 RACING;;
36;1;5;37.525;0;;13.123;0;5.345;0;19.057;0;54.5;3:07.329;19:12:41.793;0:13.123;0:05.345;0:19.057;;Franck CABANER;;SbS;;360 RACING;;
36;1;6;38.276;0;;13.271;0;5.555;0;19.450;0;53.4;3:45.605;19:13:20.069;0:13.271;0:05.555;0:19.450;;Franck CABANER;;SbS;;360 RACING;;
42;1;1;37.932;2;;13.210;0;5.516;0;19.206;2;58.9;37.932;19:16:19.814;0:13.210;0:05.516;0:19.206;;Alex RINS;;SbS;;AR42;;
42;1;2;38.257;0;;13.096;0;5.572;0;19.589;0;53.4;1:16.189;19:16:58.071;0:13.096;0:05.572;0:19.589;;Alex RINS;;SbS;;AR42;;
42;1;3;38.767;0;;13.260;0;5.657;0;19.850;0;52.7;1:54.956;19:17:36.838;0:13.260;0:05.657;0:19.850;;Alex RINS;;SbS;;AR42;;
42;1;4;38.086;0;;12.999;2;5.493;0;19.594;0;53.7;2:33.042;19:18:14.924;0:12.999;0:05.493;0:19.594;;Alex RINS;;SbS;;AR42;;
42;1;5;38.633;0;;13.491;0;5.480;2;19.662;0;52.9;3:11.675;19:18:53.557;0:13.491;0:05.480;0:19.662;;Alex RINS;;SbS;;AR42;;
42;1;6;38.543;0;;13.329;0;5.481;0;19.733;0;53.1;3:50.218;19:19:32.100;0:13.329;0:05.481;0:19.733;;Alex RINS;;SbS;;AR42;;
6;1;1;39.461;2;;13.674;2;5.888;2;19.899;0;56.7;39.461;19:22:23.931;0:13.674;0:05.888;0:19.899;;Joan VALL;;SbS;;FERRETERIA OUTLET INDUSTRIAL;;
6;1;2;39.641;0;;13.796;0;5.966;0;19.879;0;51.6;1:19.102;19:23:03.572;0:13.796;0:05.966;0:19.879;;Joan VALL;;SbS;;FERRETERIA OUTLET INDUSTRIAL;;
6;1;3;39.467;0;;13.688;0;5.949;0;19.830;2;51.8;1:58.569;19:23:43.039;0:13.688;0:05.949;0:19.830;;Joan VALL;;SbS;;FERRETERIA OUTLET INDUSTRIAL;;
6;1;4;40.003;0;;13.836;0;6.086;0;20.081;0;51.1;2:38.572;19:24:23.042;0:13.836;0:06.086;0:20.081;;Joan VALL;;SbS;;FERRETERIA OUTLET INDUSTRIAL;;
6;1;5;39.793;0;;13.838;0;6.046;0;19.909;0;51.4;3:18.365;19:25:02.835;0:13.838;0:06.046;0:19.909;;Joan VALL;;SbS;;FERRETERIA OUTLET INDUSTRIAL;;
