﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10B;1;1;50.653;0;;22.497;0;6.656;0;21.500;0;44.1;50.653;22:12:12.550;0:22.497;0:06.656;0:21.500;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;2;44.632;0;;16.795;0;6.138;0;21.699;0;45.8;1:35.285;22:12:57.182;0:16.795;0:06.138;0:21.699;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;3;44.058;0;;16.738;0;5.982;2;21.338;0;46.4;2:19.343;22:13:41.240;0:16.738;0:05.982;0:21.338;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;4;43.234;2;;15.773;2;6.216;0;21.245;2;47.3;3:02.577;22:14:24.474;0:15.773;0:06.216;0:21.245;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;5;49.206;0;;21.552;0;6.394;0;21.260;0;41.6;3:51.783;22:15:13.680;0:21.552;0:06.394;0:21.260;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
10B;1;6;49.043;0;;16.097;0;6.490;0;26.456;0;41.7;4:40.826;22:16:02.723;0:16.097;0:06.490;0:26.456;;Albert PECANINS;;2RM;;TOP RACING SERVICES;;
11B;1;1;46.329;0;;18.600;0;6.222;0;21.507;0;48.3;46.329;22:12:08.226;0:18.600;0:06.222;0:21.507;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;2;41.159;0;;14.721;2;5.925;0;20.513;0;49.7;1:27.488;22:12:49.385;0:14.721;0:05.925;0:20.513;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;3;41.045;2;;14.937;0;5.948;0;20.160;2;49.8;2:08.533;22:13:30.430;0:14.937;0:05.948;0:20.160;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;4;41.699;0;;15.236;0;5.865;0;20.598;0;49.0;2:50.232;22:14:12.129;0:15.236;0:05.865;0:20.598;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;5;41.958;0;;15.581;0;5.953;0;20.424;0;48.7;3:32.190;22:14:54.087;0:15.581;0:05.953;0:20.424;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
11B;1;6;42.150;0;;15.183;0;5.826;2;21.141;0;48.5;4:14.340;22:15:36.237;0:15.183;0:05.826;0:21.141;;Felipe BRANDAO;;2RM;;RABBIT TEAM;;
20;1;1;42.628;0;;16.448;0;5.849;0;20.331;0;52.4;42.628;22:12:04.525;0:16.448;0:05.849;0:20.331;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
20;1;2;40.406;0;;14.605;2;5.747;0;20.054;0;50.6;1:23.034;22:12:44.931;0:14.605;0:05.747;0:20.054;;Alex ESPAÑOL;;2RM;;VALLBLANC MOTORSPORTS;;
