﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;52.079;0;;21.600;0;15.622;0;14.857;0;52.1;7:32.709;09:46:40.086;0:21.600;0:15.622;0:14.857;;Manel GUIRAL;;PRO;2;CRÈDIT ANDORRÀ MED RACING;;
13;0;2;50.752;2;;20.929;0;15.193;0;14.630;0;53.5;8:23.461;09:47:30.838;0:20.929;0:15.193;0:14.630;;Manel GUIRAL;;PRO;2;CRÈDIT ANDORRÀ MED RACING;;
13;0;3;50.758;0;;21.033;0;15.227;0;14.498;0;53.5;9:14.219;09:48:21.596;0:21.033;0:15.227;0:14.498;;Manel GUIRAL;;PRO;2;CRÈDIT ANDORRÀ MED RACING;;
13;0;4;50.800;0;;20.728;2;15.262;0;14.810;0;53.4;10:05.019;09:49:12.396;0:20.728;0:15.262;0:14.810;;Manel GUIRAL;;PRO;2;CRÈDIT ANDORRÀ MED RACING;;
13;0;5;50.786;0;;21.270;0;15.036;2;14.480;2;53.4;10:55.805;09:50:03.182;0:21.270;0:15.036;0:14.480;;Manel GUIRAL;;PRO;2;CRÈDIT ANDORRÀ MED RACING;;
13;0;6;51.091;0;;21.027;0;15.494;0;14.570;0;53.1;11:46.896;09:50:54.273;0:21.027;0:15.494;0:14.570;;Manel GUIRAL;;PRO;2;CRÈDIT ANDORRÀ MED RACING;;
13B;0;1;48.758;0;;20.076;0;14.612;2;14.070;0;55.7;20:56.134;10:00:03.511;0:20.076;0:14.612;0:14.070;;Marc GUTIERREZ;;PRO;4;CRÈDIT ANDORRÀ MED RACING;;
13B;0;2;48.483;2;;19.911;2;14.949;0;13.623;2;56.0;21:44.617;10:00:51.994;0:19.911;0:14.949;0:13.623;;Marc GUTIERREZ;;PRO;4;CRÈDIT ANDORRÀ MED RACING;;
13B;0;3;48.654;0;;19.994;0;15.010;0;13.650;0;55.8;22:33.271;10:01:40.648;0:19.994;0:15.010;0:13.650;;Marc GUTIERREZ;;PRO;4;CRÈDIT ANDORRÀ MED RACING;;
13B;0;4;48.817;0;;20.204;0;14.811;0;13.802;0;55.6;23:22.088;10:02:29.465;0:20.204;0:14.811;0:13.802;;Marc GUTIERREZ;;PRO;4;CRÈDIT ANDORRÀ MED RACING;;
13B;0;5;49.629;0;;20.782;0;14.888;0;13.959;0;54.7;24:11.717;10:03:19.094;0:20.782;0:14.888;0:13.959;;Marc GUTIERREZ;;PRO;4;CRÈDIT ANDORRÀ MED RACING;;
13B;0;6;51.569;0;;20.657;0;15.398;0;15.514;0;52.6;25:03.286;10:04:10.663;0:20.657;0:15.398;0:15.514;;Marc GUTIERREZ;;PRO;4;CRÈDIT ANDORRÀ MED RACING;;
16;0;1;51.719;0;;21.646;0;15.195;0;14.878;0;52.5;7:42.645;09:46:50.022;0:21.646;0:15.195;0:14.878;;David ARROYO;;PRO;2;MOTO GP TEAM;;
16;0;2;52.484;0;;21.998;0;15.502;0;14.984;0;51.7;8:35.129;09:47:42.506;0:21.998;0:15.502;0:14.984;;David ARROYO;;PRO;2;MOTO GP TEAM;;
16;0;3;50.756;0;;21.005;0;15.142;2;14.609;0;53.5;9:25.885;09:48:33.262;0:21.005;0:15.142;0:14.609;;David ARROYO;;PRO;2;MOTO GP TEAM;;
16;0;4;51.589;0;;20.921;0;15.588;0;15.080;0;52.6;10:17.474;09:49:24.851;0:20.921;0:15.588;0:15.080;;David ARROYO;;PRO;2;MOTO GP TEAM;;
16;0;5;50.710;2;;20.884;2;15.174;0;14.652;0;53.5;11:08.184;09:50:15.561;0:20.884;0:15.174;0:14.652;;David ARROYO;;PRO;2;MOTO GP TEAM;;
16;0;6;51.049;0;;21.111;0;15.401;0;14.537;2;53.2;11:59.233;09:51:06.610;0:21.111;0:15.401;0:14.537;;David ARROYO;;PRO;2;MOTO GP TEAM;;
19;0;1;48.324;0;;19.900;0;14.753;0;13.671;2;56.2;1:05.511;09:40:12.888;0:19.900;0:14.753;0:13.671;;Carlos EZPELETA;;PRO;1;MOTO GP TEAM;;
19;0;2;48.753;0;;19.653;2;14.739;0;14.361;0;55.7;1:54.264;09:41:01.641;0:19.653;0:14.739;0:14.361;;Carlos EZPELETA;;PRO;1;MOTO GP TEAM;;
19;0;3;49.131;0;;19.921;0;14.871;0;14.339;0;55.2;2:43.395;09:41:50.772;0:19.921;0:14.871;0:14.339;;Carlos EZPELETA;;PRO;1;MOTO GP TEAM;;
19;0;4;48.819;0;;19.878;0;14.806;0;14.135;0;55.6;3:32.214;09:42:39.591;0:19.878;0:14.806;0:14.135;;Carlos EZPELETA;;PRO;1;MOTO GP TEAM;;
19;0;5;49.014;0;;19.921;0;15.150;0;13.943;0;55.4;4:21.228;09:43:28.605;0:19.921;0:15.150;0:13.943;;Carlos EZPELETA;;PRO;1;MOTO GP TEAM;;
19;0;6;48.156;2;;19.744;0;14.431;3;13.981;0;56.4;5:09.384;09:44:16.761;0:19.744;0:14.431;0:13.981;;Carlos EZPELETA;;PRO;1;MOTO GP TEAM;;
28;0;1;49.904;0;;20.639;0;14.981;2;14.284;0;54.4;52.500;09:39:59.877;0:20.639;0:14.981;0:14.284;;Xevi PONS;;TUR;1;CALM COMPETICIÓ;;
28;0;2;48.850;2;;19.796;2;14.983;0;14.071;2;55.6;1:41.350;09:40:48.727;0:19.796;0:14.983;0:14.071;;Xevi PONS;;TUR;1;CALM COMPETICIÓ;;
