﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1520066350;03/03/2018 8:39:10;-3,72222;-2,22222;85;744,43;0;166;
1520066410;03/03/2018 8:40:10;-3,66667;-2,22222;86;744,362;0;63;
1520066470;03/03/2018 8:41:10;-3,61111;-2,22222;87;744,498;3,1828;16;
1520066530;03/03/2018 8:42:10;-3,5;-2,22222;87;744,43;0;36;
1520066591;03/03/2018 8:43:11;-3,44444;-2,22222;87;744,565;0;131;
1520066651;03/03/2018 8:44:11;-3,33333;-2,22222;87;744,565;4,24374;26;
1520066711;03/03/2018 8:45:11;-3,22222;-2,22222;86;744,667;3,1828;360;
1520066771;03/03/2018 8:46:11;-3,16667;-2,22222;86;744,633;1,06093;51;
1520066831;03/03/2018 8:47:11;-3,05556;-2,22222;86;744,769;3,1828;146;
1520066891;03/03/2018 8:48:11;-3;-2,22222;86;744,633;1,06093;145;
1520066951;03/03/2018 8:49:11;-2,94444;-2,22222;86;744,667;0;38;
1520067011;03/03/2018 8:50:11;-2,83333;-2,22222;85;744,735;2,12187;5;
1520067071;03/03/2018 8:51:11;-2,72222;-2,22222;86;744,735;1,06093;44;
1520067131;03/03/2018 8:52:11;-2,66667;-2,22222;86;744,87;3,1828;5;
1520067191;03/03/2018 8:53:11;-2,55556;-2,22222;86;744,904;9,54841;14;
1520067252;03/03/2018 8:54:12;-2,5;-2,22222;84;744,87;5,30467;25;
1520067312;03/03/2018 8:55:12;-2,5;-2,22222;84;744,87;0;9;
1520067372;03/03/2018 8:56:12;-2,44444;-2,22222;84;744,904;4,24374;5;
1520067432;03/03/2018 8:57:12;-2,33333;-2,22222;84;744,87;2,12187;44;
1520067492;03/03/2018 8:58:12;-2,33333;-2,22222;84;744,87;8,48747;13;
1520067552;03/03/2018 8:59:12;-2,27778;-2,22222;83;744,904;10,6093;346;
1520067612;03/03/2018 9:00:12;-2,33333;-2,22222;82;744,938;11,6703;5;
1520067672;03/03/2018 9:01:12;-2,33333;-2,22222;81;744,87;5,30467;13;
1520067732;03/03/2018 9:02:12;-2,38889;-2,22222;80;744,938;5,30467;9;
1520067792;03/03/2018 9:03:12;-2,44444;-2,22222;81;745,006;5,30467;24;
1520067852;03/03/2018 9:04:12;-2,5;-2,22222;81;745,039;4,24374;5;
1520067913;03/03/2018 9:05:13;-2,55556;-2,22222;81;744,972;6,3656;26;
