﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1551520292;3/2/2019 9:51:32 AM;1.55556;1.11111;68;1025.84;0;213;
1551520353;3/2/2019 9:52:33 AM;1.61111;1.11111;68;1025.7;0;213;
1551520413;3/2/2019 9:53:33 AM;1.61111;1.11111;68;1025.84;0;202;
1551520473;3/2/2019 9:54:33 AM;1.72222;1.11111;69;1025.87;0;202;
1551520533;3/2/2019 9:55:33 AM;1.72222;0.555556;70;1025.8;1.06093;198;
1551520593;3/2/2019 9:56:33 AM;1.72222;0.555556;67;1025.67;0;198;
1551520653;3/2/2019 9:57:33 AM;1.72222;0.555556;66;1025.7;1.06093;203;
1551520713;3/2/2019 9:58:33 AM;1.72222;0.555556;65;1025.77;0;206;
1551520773;3/2/2019 9:59:33 AM;1.77778;0.555556;65;1025.77;0;247;
1551520833;3/2/2019 10:00:33 AM;1.72222;0.555556;64;1025.77;0;247;
1551520893;3/2/2019 10:01:33 AM;1.77778;0.555556;64;1025.77;0;247;
1551520954;3/2/2019 10:02:34 AM;1.77778;0.555556;64;1025.77;0;250;
1551521014;3/2/2019 10:03:34 AM;1.77778;0.555556;65;1025.84;1.06093;138;
1551521074;3/2/2019 10:04:34 AM;1.83333;0.555556;64;1025.94;3.1828;65;
1551521134;3/2/2019 10:05:34 AM;1.72222;0.555556;62;1026.04;2.12187;53;
1551521194;3/2/2019 10:06:34 AM;1.77778;0.555556;62;1025.97;4.24374;70;
1551521254;3/2/2019 10:07:34 AM;1.77778;0.555556;64;1025.97;1.06093;276;
1551521314;3/2/2019 10:08:34 AM;1.83333;0.555556;61;1025.97;0;328;
1551521374;3/2/2019 10:09:34 AM;1.88889;0.555556;57;1025.97;2.12187;276;
1551521434;3/2/2019 10:10:34 AM;2;0.555556;58;1025.91;1.06093;304;
1551521494;3/2/2019 10:11:34 AM;2.11111;0.555556;56;1025.87;1.06093;240;
1551521554;3/2/2019 10:12:34 AM;2.22222;0.555556;56;1025.97;1.06093;234;
1551521615;3/2/2019 10:13:35 AM;2.33333;0.555556;56;1026.01;5.30467;243;
1551521675;3/2/2019 10:14:35 AM;2.44445;0.555556;55;1025.97;2.12187;229;
1551521735;3/2/2019 10:15:35 AM;2.55555;0.555556;55;1025.97;2.12187;226;
1551521795;3/2/2019 10:16:35 AM;2.61111;0.555556;54;1025.91;1.06093;236;
1551521855;3/2/2019 10:17:35 AM;2.66667;0.555556;52;1025.87;0;242;
1551521915;3/2/2019 10:18:35 AM;2.77778;0.555556;52;1025.97;0;242;
1551521975;3/2/2019 10:19:35 AM;2.83333;0.555556;52;1025.97;1.06093;90;
1551522035;3/2/2019 10:20:35 AM;2.88889;0.555556;52;1025.97;0;93;
1551522095;3/2/2019 10:21:35 AM;3.05556;0.555556;53;1025.91;0;94;
1551522155;3/2/2019 10:22:35 AM;3.16667;0.555556;54;1025.97;2.12187;130;
1551522215;3/2/2019 10:23:35 AM;3.27778;0.555556;53;1025.97;1.06093;174;
1551522276;3/2/2019 10:24:36 AM;3.33333;0.555556;52;1026.01;2.12187;242;
1551522336;3/2/2019 10:25:36 AM;3.38889;0.555556;52;1026.01;0;234;
1551522396;3/2/2019 10:26:36 AM;3.44444;0.555556;49;1026.01;1.06093;236;
1551522456;3/2/2019 10:27:36 AM;3.5;0.555556;51;1025.87;1.06093;163;
1551522516;3/2/2019 10:28:36 AM;3.55556;0.555556;50;1026.01;1.06093;165;
1551522576;3/2/2019 10:29:36 AM;3.61111;0.555556;50;1025.97;1.06093;214;
1551522636;3/2/2019 10:30:36 AM;3.66667;0.555556;50;1026.11;1.06093;182;
1551522696;3/2/2019 10:31:36 AM;3.72222;0.555556;50;1026.11;0;182;
1551522756;3/2/2019 10:32:36 AM;3.77778;1.11111;53;1026.04;0;125;
1551522816;3/2/2019 10:33:36 AM;3.88889;1.11111;55;1026.04;2.12187;109;
1551522876;3/2/2019 10:34:36 AM;3.88889;1.11111;54;1026.04;0;109;
1551522937;3/2/2019 10:35:37 AM;3.88889;1.11111;54;1026.04;1.06093;138;
1551522997;3/2/2019 10:36:37 AM;3.83333;1.11111;54;1026.11;0;128;
1551523057;3/2/2019 10:37:37 AM;3.83333;1.11111;59;1026.14;2.12187;76;
