﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;43.435;0;;16.493;0;13.961;0;12.981;0;55.4;43.435;10:51:43.749;0:16.493;0:13.961;0:12.981;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;2;42.852;3;;15.912;3;13.965;0;12.975;0;60.6;1:26.287;10:52:26.601;0:15.912;0:13.965;0:12.975;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;3;42.855;0;;15.955;0;13.883;0;13.017;0;60.6;2:09.142;10:53:09.456;0:15.955;0:13.883;0:13.017;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;4;42.975;0;;16.125;0;13.833;3;13.017;0;60.4;2:52.117;10:53:52.431;0:16.125;0:13.833;0:13.017;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;5;43.040;0;;16.087;0;14.098;0;12.855;3;60.3;3:35.157;10:54:35.471;0:16.087;0:14.098;0:12.855;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;6;43.170;0;;16.123;0;14.025;0;13.022;0;60.1;4:18.327;10:55:18.641;0:16.123;0:14.025;0:13.022;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
13;1;1;47.226;0;;18.422;0;15.083;0;13.721;0;50.9;47.226;10:57:45.611;0:18.422;0:15.083;0:13.721;;Manel GUIRAL;;PRO;4;MED RACING CRÈDIT ANDORRÀ;;
13;1;2;46.145;2;;17.846;0;14.715;0;13.584;0;56.2;1:33.371;10:58:31.756;0:17.846;0:14.715;0:13.584;;Manel GUIRAL;;PRO;4;MED RACING CRÈDIT ANDORRÀ;;
13;1;3;46.467;0;;18.327;0;14.605;2;13.535;0;55.9;2:19.838;10:59:18.223;0:18.327;0:14.605;0:13.535;;Manel GUIRAL;;PRO;4;MED RACING CRÈDIT ANDORRÀ;;
13;1;4;47.386;0;;17.987;0;15.767;0;13.632;0;54.8;3:07.224;11:00:05.609;0:17.987;0:15.767;0:13.632;;Manel GUIRAL;;PRO;4;MED RACING CRÈDIT ANDORRÀ;;
13;1;5;46.231;0;;17.917;0;14.881;0;13.433;2;56.1;3:53.455;11:00:51.840;0:17.917;0:14.881;0:13.433;;Manel GUIRAL;;PRO;4;MED RACING CRÈDIT ANDORRÀ;;
13;1;6;46.470;0;;17.677;2;14.820;0;13.973;0;55.9;4:39.925;11:01:38.310;0:17.677;0:14.820;0:13.973;;Manel GUIRAL;;PRO;4;MED RACING CRÈDIT ANDORRÀ;;
15;1;1;44.195;2;;16.712;0;14.153;2;13.330;0;54.4;44.195;10:52:09.227;0:16.712;0:14.153;0:13.330;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;2;44.683;0;;16.900;0;14.511;0;13.272;0;58.1;1:28.878;10:52:53.910;0:16.900;0:14.511;0:13.272;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;3;44.329;0;;16.767;0;14.523;0;13.039;2;58.6;2:13.207;10:53:38.239;0:16.767;0:14.523;0:13.039;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;4;44.420;0;;16.737;0;14.333;0;13.350;0;58.4;2:57.627;10:54:22.659;0:16.737;0:14.333;0:13.350;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;5;44.539;0;;16.500;0;14.506;0;13.533;0;58.3;3:42.166;10:55:07.198;0:16.500;0:14.506;0:13.533;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;6;44.266;0;;16.320;2;14.476;0;13.470;0;58.6;4:26.432;10:55:51.464;0:16.320;0:14.476;0:13.470;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
8;1;1;48.833;0;;18.711;0;15.474;0;14.648;0;49.2;48.833;11:33:39.142;0:18.711;0:15.474;0:14.648;;Raúl ROMERO;;PRO;4;TOTCAR SPORT;;
8;1;2;48.247;2;;18.419;0;15.757;0;14.071;0;53.8;1:37.080;11:34:27.389;0:18.419;0:15.757;0:14.071;;Raúl ROMERO;;PRO;4;TOTCAR SPORT;;
8;1;3;57.563;0;;28.221;0;15.295;2;14.047;2;45.1;2:34.643;11:35:24.952;0:28.221;0:15.295;0:14.047;;Raúl ROMERO;;PRO;4;TOTCAR SPORT;;
8;1;4;50.802;0;;19.481;0;16.320;0;15.001;0;51.1;3:25.445;11:36:15.754;0:19.481;0:16.320;0:15.001;;Raúl ROMERO;;PRO;4;TOTCAR SPORT;;
8;1;5;48.975;0;;18.117;2;16.156;0;14.702;0;53.0;4:14.420;11:37:04.729;0:18.117;0:16.156;0:14.702;;Raúl ROMERO;;PRO;4;TOTCAR SPORT;;
8;1;6;49.483;0;;18.387;0;16.248;0;14.848;0;52.5;5:03.903;11:37:54.212;0:18.387;0:16.248;0:14.848;;Raúl ROMERO;;PRO;4;TOTCAR SPORT;;
86;1;1;44.592;0;;17.121;0;14.119;0;13.352;0;53.9;44.592;10:51:56.445;0:17.121;0:14.119;0:13.352;;José ROGER CHALMETA;;PRO;3;TOTCAR SPORT;;
86;1;2;43.843;0;;16.471;0;14.238;0;13.134;0;59.2;1:28.435;10:52:40.288;0:16.471;0:14.238;0:13.134;;José ROGER CHALMETA;;PRO;3;TOTCAR SPORT;;
86;1;3;43.294;0;;16.267;0;13.984;0;13.043;2;60.0;2:11.729;10:53:23.582;0:16.267;0:13.984;0:13.043;;José ROGER CHALMETA;;PRO;3;TOTCAR SPORT;;
86;1;4;43.244;2;;16.126;0;13.975;2;13.143;0;60.0;2:54.973;10:54:06.826;0:16.126;0:13.975;0:13.143;;José ROGER CHALMETA;;PRO;3;TOTCAR SPORT;;
86;1;5;43.923;0;;16.587;0;14.111;0;13.225;0;59.1;3:38.896;10:54:50.749;0:16.587;0:14.111;0:13.225;;José ROGER CHALMETA;;PRO;3;TOTCAR SPORT;;
86;1;6;43.343;0;;16.053;2;14.167;0;13.123;0;59.9;4:22.239;10:55:34.092;0:16.053;0:14.167;0:13.123;;José ROGER CHALMETA;;PRO;3;TOTCAR SPORT;;
