﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;54.447;0;;25.910;0;6.418;0;22.119;0;41.1;54.447;22:52:52.628;0:25.910;0:06.418;0:22.119;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;2;44.050;0;;16.276;0;6.370;0;21.404;0;46.4;1:38.497;22:53:36.678;0:16.276;0:06.370;0:21.404;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;3;43.591;2;;15.977;2;6.199;2;21.415;0;46.9;2:22.088;22:54:20.269;0:15.977;0:06.199;0:21.415;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;4;43.759;0;;16.629;0;6.199;0;20.931;2;46.7;3:05.847;22:55:04.028;0:16.629;0:06.199;0:20.931;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;5;43.894;0;;16.297;0;6.244;0;21.353;0;46.6;3:49.741;22:55:47.922;0:16.297;0:06.244;0:21.353;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
10;1;6;43.785;0;;15.978;0;6.370;0;21.437;0;46.7;4:33.526;22:56:31.707;0:15.978;0:06.370;0:21.437;;Ricard GUTIERREZ;;2RM;;TOP RACING SERVICES;;
11;1;1;48.524;0;;22.336;0;5.673;3;20.515;0;46.1;48.524;22:52:46.705;0:22.336;0:05.673;0:20.515;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;2;41.134;3;;15.494;0;5.692;0;19.948;3;49.7;1:29.658;22:53:27.839;0:15.494;0:05.692;0:19.948;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;3;42.028;0;;15.553;0;5.983;0;20.492;0;48.7;2:11.686;22:54:09.867;0:15.553;0:05.983;0:20.492;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;4;42.302;0;;15.585;0;5.910;0;20.807;0;48.3;2:53.988;22:54:52.169;0:15.585;0:05.910;0:20.807;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;5;42.969;0;;15.471;2;6.307;0;21.191;0;47.6;3:36.957;22:55:35.138;0:15.471;0:06.307;0:21.191;;Lluis SALA;;2RM;;RABBIT TEAM;;
11;1;6;43.644;0;;15.728;0;6.059;0;21.857;0;46.9;4:20.601;22:56:18.782;0:15.728;0:06.059;0:21.857;;Lluis SALA;;2RM;;RABBIT TEAM;;
