﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1B;1;1;2:20.522;0;;34.050;0;30.981;0;1:15.491;0;20.9;49:09.785;20:10:07.222;0:34.050;0:30.981;1:15.491;;Albert LLOVERA;;GIAND;;PCR SPORT;;
1B;1;2;1:54.320;2;;35.964;0;16.230;0;1:02.126;2;24.0;51:04.105;20:12:01.542;0:35.964;0:16.230;1:02.126;;Albert LLOVERA;;GIAND;;PCR SPORT;;
2;1;1;58.566;0;;14.234;0;15.435;0;28.897;0;50.2;1:31.686;19:22:29.123;0:14.234;0:15.435;0:28.897;;Gil MEMBRADO ICART;;GIAND;;PCR SPORT;;
2;1;2;57.337;0;;13.811;0;15.273;0;28.253;0;47.9;2:29.023;19:23:26.460;0:13.811;0:15.273;0:28.253;;Gil MEMBRADO ICART;;GIAND;;PCR SPORT;;
2;1;3;57.465;0;;13.597;0;15.527;0;28.341;0;47.8;3:26.488;19:24:23.925;0:13.597;0:15.527;0:28.341;;Gil MEMBRADO ICART;;GIAND;;PCR SPORT;;
2;1;4;56.785;0;;13.605;0;15.077;0;28.103;0;48.4;4:23.273;19:25:20.710;0:13.605;0:15.077;0:28.103;;Gil MEMBRADO ICART;;GIAND;;PCR SPORT;;
2;1;5;56.590;2;;13.545;2;15.056;2;27.989;2;48.5;5:19.863;19:26:17.300;0:13.545;0:15.056;0:27.989;;Gil MEMBRADO ICART;;GIAND;;PCR SPORT;;
2B;1;1;1:00.135;0;;15.245;0;16.139;0;28.751;2;48.9;47:49.532;20:08:46.969;0:15.245;0:16.139;0:28.751;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;2;1:02.848;0;;13.851;0;15.847;0;33.150;0;43.7;48:52.380;20:09:49.817;0:13.851;0:15.847;0:33.150;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;3;59.918;0;;14.914;0;15.444;2;29.560;0;45.8;49:52.298;20:10:49.735;0:14.914;0:15.444;0:29.560;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;4;59.268;2;;13.848;2;15.707;0;29.713;0;46.3;50:51.566;20:11:49.003;0:13.848;0:15.707;0:29.713;;Cyril FERREI;;GIAND;;PCR SPORT;;
2B;1;5;1:00.236;0;;15.676;0;15.671;0;28.889;0;45.6;51:51.802;20:12:49.239;0:15.676;0:15.671;0:28.889;;Cyril FERREI;;GIAND;;PCR SPORT;;
3;1;1;1:02.484;0;;15.339;0;16.134;0;31.011;0;47.0;1:46.127;19:22:43.564;0:15.339;0:16.134;0:31.011;;Jose Maria ROGER CHALMETA;;GIAND;;PCR SPORT;;
3;1;2;58.630;0;;14.487;0;16.019;0;28.124;2;46.8;2:44.757;19:23:42.194;0:14.487;0:16.019;0:28.124;;Jose Maria ROGER CHALMETA;;GIAND;;PCR SPORT;;
3;1;3;57.894;0;;13.960;0;15.621;0;28.313;0;47.4;3:42.651;19:24:40.088;0:13.960;0:15.621;0:28.313;;Jose Maria ROGER CHALMETA;;GIAND;;PCR SPORT;;
3;1;4;57.563;0;;13.640;2;15.331;2;28.592;0;47.7;4:40.214;19:25:37.651;0:13.640;0:15.331;0:28.592;;Jose Maria ROGER CHALMETA;;GIAND;;PCR SPORT;;
3;1;5;57.446;2;;13.698;0;15.530;0;28.218;0;47.8;5:37.660;19:26:35.097;0:13.698;0:15.530;0:28.218;;Jose Maria ROGER CHALMETA;;GIAND;;PCR SPORT;;
