﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;59.685;0;;14.420;0;16.092;0;29.173;0;49.2;1:17.755;19:29:17.918;0:14.420;0:16.092;0:29.173;;Xevi PONS;;TUR;;ELEGANT DRIVER;;
10;1;2;58.100;0;;13.771;0;15.894;0;28.435;0;47.3;2:15.855;19:30:16.018;0:13.771;0:15.894;0:28.435;;Xevi PONS;;TUR;;ELEGANT DRIVER;;
10;1;3;57.984;0;;13.752;0;15.881;0;28.351;2;47.4;3:13.839;19:31:14.002;0:13.752;0:15.881;0:28.351;;Xevi PONS;;TUR;;ELEGANT DRIVER;;
10;1;4;57.594;2;;13.532;2;15.669;2;28.393;0;47.7;4:11.433;19:32:11.596;0:13.532;0:15.669;0:28.393;;Xevi PONS;;TUR;;ELEGANT DRIVER;;
10;1;5;59.196;0;;14.630;0;15.960;0;28.606;0;46.4;5:10.629;19:33:10.792;0:14.630;0:15.960;0:28.606;;Xevi PONS;;TUR;;ELEGANT DRIVER;;
10B;1;1;57.196;2;;13.664;0;15.278;2;28.254;0;51.4;52:28.074;20:20:28.237;0:13.664;0:15.278;0:28.254;;Miquel SOCIAS;;TUR;;ELEGANT DRIVER;;
10B;1;2;57.290;0;;13.579;0;15.563;0;28.148;2;47.9;53:25.364;20:21:25.527;0:13.579;0:15.563;0:28.148;;Miquel SOCIAS;;TUR;;ELEGANT DRIVER;;
10B;1;3;57.278;0;;13.396;0;15.709;0;28.173;0;48.0;54:22.642;20:22:22.805;0:13.396;0:15.709;0:28.173;;Miquel SOCIAS;;TUR;;ELEGANT DRIVER;;
10B;1;4;57.330;0;;13.379;0;15.578;0;28.373;0;47.9;55:19.972;20:23:20.135;0:13.379;0:15.578;0:28.373;;Miquel SOCIAS;;TUR;;ELEGANT DRIVER;;
10B;1;5;57.235;0;;13.350;3;15.535;0;28.350;0;48.0;56:17.207;20:24:17.370;0:13.350;0:15.535;0:28.350;;Miquel SOCIAS;;TUR;;ELEGANT DRIVER;;
13;1;1;1:01.983;0;;15.827;0;16.199;0;29.957;0;47.4;1:33.494;19:29:33.657;0:15.827;0:16.199;0:29.957;;Manel GUIRAL;;PRO;;MED RACING CRÈDIT ANDORRÀ;;
13;1;2;1:00.713;2;;14.623;2;16.106;0;29.984;0;45.2;2:34.207;19:30:34.370;0:14.623;0:16.106;0:29.984;;Manel GUIRAL;;PRO;;MED RACING CRÈDIT ANDORRÀ;;
13;1;3;1:01.604;0;;15.217;0;16.242;0;30.145;0;44.6;3:35.811;19:31:35.974;0:15.217;0:16.242;0:30.145;;Manel GUIRAL;;PRO;;MED RACING CRÈDIT ANDORRÀ;;
13;1;4;1:00.790;0;;14.886;0;15.977;2;29.927;0;45.2;4:36.601;19:32:36.764;0:14.886;0:15.977;0:29.927;;Manel GUIRAL;;PRO;;MED RACING CRÈDIT ANDORRÀ;;
13;1;5;1:01.937;0;;15.676;0;16.518;0;29.743;2;44.3;5:38.538;19:33:38.701;0:15.676;0:16.518;0:29.743;;Manel GUIRAL;;PRO;;MED RACING CRÈDIT ANDORRÀ;;
15;1;1;59.100;0;;14.084;0;15.793;0;29.223;2;49.7;8:42.815;19:36:42.978;0:14.084;0:15.793;0:29.223;;Joel FONT COMA;;TUR;;PCR SPORT;;
15;1;2;58.917;0;;14.041;0;15.488;2;29.388;0;46.6;9:41.732;19:37:41.895;0:14.041;0:15.488;0:29.388;;Joel FONT COMA;;TUR;;PCR SPORT;;
15;1;3;59.233;0;;13.911;0;15.926;0;29.396;0;46.4;10:40.965;19:38:41.128;0:13.911;0:15.926;0:29.396;;Joel FONT COMA;;TUR;;PCR SPORT;;
15;1;4;1:03.458;0;;16.898;0;15.588;0;30.972;0;43.3;11:44.423;19:39:44.586;0:16.898;0:15.588;0:30.972;;Joel FONT COMA;;TUR;;PCR SPORT;;
15;1;5;58.690;2;;13.560;2;15.841;0;29.289;0;46.8;12:43.113;19:40:43.276;0:13.560;0:15.841;0:29.289;;Joel FONT COMA;;TUR;;PCR SPORT;;
4;1;1;1:01.447;2;;15.335;0;16.331;0;29.781;2;47.8;1:39.984;19:29:40.147;0:15.335;0:16.331;0:29.781;;Raul BARRIONUEVO;;PRO;;PUJOL MOTORSPORT;;
4;1;2;1:01.493;0;;15.170;0;15.644;2;30.679;0;44.7;2:41.477;19:30:41.640;0:15.170;0:15.644;0:30.679;;Raul BARRIONUEVO;;PRO;;PUJOL MOTORSPORT;;
4;1;3;1:01.924;0;;14.867;2;16.310;0;30.747;0;44.4;3:43.401;19:31:43.564;0:14.867;0:16.310;0:30.747;;Raul BARRIONUEVO;;PRO;;PUJOL MOTORSPORT;;
4;1;4;2:47.402;0;;1:14.868;0;41.509;0;51.025;0;16.4;6:30.803;19:34:30.966;1:14.868;0:41.509;0:51.025;;Raul BARRIONUEVO;;PRO;;PUJOL MOTORSPORT;;
4B;1;1;57.452;0;;15.071;0;15.029;0;27.352;0;51.1;52:36.827;20:20:36.990;0:15.071;0:15.029;0:27.352;;Nil SOLANS;;PRO;;PUJOL MOTORSPORT;;
4B;1;2;56.752;0;;14.039;0;15.487;0;27.226;0;48.4;53:33.579;20:21:33.742;0:14.039;0:15.487;0:27.226;;Nil SOLANS;;PRO;;PUJOL MOTORSPORT;;
4B;1;3;55.447;0;;13.390;2;15.298;0;26.759;3;49.5;54:29.026;20:22:29.189;0:13.390;0:15.298;0:26.759;;Nil SOLANS;;PRO;;PUJOL MOTORSPORT;;
4B;1;4;55.308;3;;13.462;0;14.786;3;27.060;0;49.7;55:24.334;20:23:24.497;0:13.462;0:14.786;0:27.060;;Nil SOLANS;;PRO;;PUJOL MOTORSPORT;;
4B;1;5;1:17.820;0;;18.274;0;21.035;0;38.511;0;35.3;56:42.154;20:24:42.317;0:18.274;0:21.035;0:38.511;;Nil SOLANS;;PRO;;PUJOL MOTORSPORT;;
6;1;1;59.843;0;;15.097;0;15.485;0;29.261;0;49.1;1:25.657;19:29:25.820;0:15.097;0:15.485;0:29.261;;Ferran PUJOL;;PRO;;PUJOL MOTORSPORT;;
6;1;2;58.181;0;;14.202;0;15.613;0;28.366;0;47.2;2:23.838;19:30:24.001;0:14.202;0:15.613;0:28.366;;Ferran PUJOL;;PRO;;PUJOL MOTORSPORT;;
6;1;3;57.697;2;;14.031;2;15.311;0;28.355;0;47.6;3:21.535;19:31:21.698;0:14.031;0:15.311;0:28.355;;Ferran PUJOL;;PRO;;PUJOL MOTORSPORT;;
6;1;4;58.363;0;;14.080;0;15.637;0;28.646;0;47.1;4:19.898;19:32:20.061;0:14.080;0:15.637;0:28.646;;Ferran PUJOL;;PRO;;PUJOL MOTORSPORT;;
6;1;5;58.222;0;;14.784;0;15.130;2;28.308;2;47.2;5:18.120;19:33:18.283;0:14.784;0:15.130;0:28.308;;Ferran PUJOL;;PRO;;PUJOL MOTORSPORT;;
6B;1;1;1:02.100;0;;14.959;0;16.489;0;30.652;0;47.3;52:50.218;20:20:50.381;0:14.959;0:16.489;0:30.652;;Erwan LE POTIER;;PRO;;PUJOL MOTORSPORT;;
6B;1;2;1:00.173;0;;14.502;0;16.359;0;29.312;0;45.6;53:50.391;20:21:50.554;0:14.502;0:16.359;0:29.312;;Erwan LE POTIER;;PRO;;PUJOL MOTORSPORT;;
6B;1;3;59.875;0;;13.873;2;16.064;0;29.938;0;45.9;54:50.266;20:22:50.429;0:13.873;0:16.064;0:29.938;;Erwan LE POTIER;;PRO;;PUJOL MOTORSPORT;;
6B;1;4;59.355;0;;14.617;0;15.762;2;28.976;0;46.3;55:49.621;20:23:49.784;0:14.617;0:15.762;0:28.976;;Erwan LE POTIER;;PRO;;PUJOL MOTORSPORT;;
6B;1;5;58.778;2;;13.923;0;15.929;0;28.926;2;46.7;56:48.399;20:24:48.562;0:13.923;0:15.929;0:28.926;;Erwan LE POTIER;;PRO;;PUJOL MOTORSPORT;;
8;1;1;1:04.477;0;;17.088;0;16.438;0;30.951;0;45.6;9:05.078;19:37:05.241;0:17.088;0:16.438;0:30.951;;Raul ROMERO;;PRO;;ACA ESPORT;;
