﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;56.980;0;;25.856;0;15.357;0;15.767;0;44.3;56.980;22:22:20.806;0:25.856;0:15.357;0:15.767;;Ruben FERNANDEZ;;GIAND;;PCR SPORT;;
10;1;2;48.369;2;;20.385;0;14.474;2;13.510;2;56.1;1:45.349;22:23:09.175;0:20.385;0:14.474;0:13.510;;Ruben FERNANDEZ;;GIAND;;PCR SPORT;;
10;1;3;51.049;0;;19.205;2;14.501;0;17.343;0;53.2;2:36.398;22:24:00.224;0:19.205;0:14.501;0:17.343;;Ruben FERNANDEZ;;GIAND;;PCR SPORT;;
11B;1;1;53.875;0;;25.269;0;15.203;0;13.403;0;46.8;53.875;22:22:17.701;0:25.269;0:15.203;0:13.403;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
11B;1;2;47.252;0;;19.965;0;14.022;2;13.265;2;57.4;1:41.127;22:23:04.953;0:19.965;0:14.022;0:13.265;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
11B;1;3;47.163;2;;19.246;2;14.212;0;13.705;0;57.6;2:28.290;22:23:52.116;0:19.246;0:14.212;0:13.705;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
11B;1;4;47.505;0;;19.729;0;14.496;0;13.280;0;57.1;3:15.795;22:24:39.621;0:19.729;0:14.496;0:13.280;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
11B;1;5;47.347;0;;19.579;0;14.070;0;13.698;0;57.3;4:03.142;22:25:26.968;0:19.579;0:14.070;0:13.698;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
11B;1;6;1:03.057;0;;19.898;0;14.039;0;29.120;0;43.0;5:06.199;22:26:30.025;0:19.898;0:14.039;0:29.120;;Christine GIAMPAOLI;;GIAND;;ELEGANT DRIVER;;
13B;1;1;52.869;0;;24.736;0;14.769;0;13.364;0;47.7;52.869;22:22:16.695;0:24.736;0:14.769;0:13.364;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
13B;1;2;47.218;0;;19.457;0;14.418;0;13.343;2;57.5;1:40.087;22:23:03.913;0:19.457;0:14.418;0:13.343;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
13B;1;3;47.379;0;;19.572;0;14.283;2;13.524;0;57.3;2:27.466;22:23:51.292;0:19.572;0:14.283;0:13.524;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
13B;1;4;47.075;2;;19.136;2;14.416;0;13.523;0;57.7;3:14.541;22:24:38.367;0:19.136;0:14.416;0:13.523;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
13B;1;5;47.926;0;;19.337;0;14.377;0;14.212;0;56.6;4:02.467;22:25:26.293;0:19.337;0:14.377;0:14.212;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
13B;1;6;47.961;0;;19.288;0;14.656;0;14.017;0;56.6;4:50.428;22:26:14.254;0:19.288;0:14.656;0:14.017;;Mathieu BAUMEL;;GIAND;;PCR SPORT;;
21;1;1;49.129;0;;22.015;0;13.808;2;13.306;0;51.4;49.129;22:22:12.955;0:22.015;0:13.808;0:13.306;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
21;1;2;46.055;3;;18.900;0;13.822;0;13.333;0;58.9;1:35.184;22:22:59.010;0:18.900;0:13.822;0:13.333;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
21;1;3;46.055;0;;18.668;3;13.990;0;13.397;0;58.9;2:21.239;22:23:45.065;0:18.668;0:13.990;0:13.397;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
21;1;4;46.374;0;;18.983;0;14.139;0;13.252;2;58.5;3:07.613;22:24:31.439;0:18.983;0:14.139;0:13.252;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
21;1;5;47.544;0;;19.668;0;14.227;0;13.649;0;57.1;3:55.157;22:25:18.983;0:19.668;0:14.227;0:13.649;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
21;1;6;48.592;0;;19.106;0;14.582;0;14.904;0;55.9;4:43.749;22:26:07.575;0:19.106;0:14.582;0:14.904;;José Antonio SUAREZ;;GIAND;;ELEGANT DRIVER;;
26;1;1;56.673;0;;26.754;0;15.174;0;14.745;0;44.5;56.673;22:22:20.499;0:26.754;0:15.174;0:14.745;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
26;1;2;48.602;2;;19.808;2;14.602;2;14.192;0;55.8;1:45.275;22:23:09.101;0:19.808;0:14.602;0:14.192;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
26;1;3;49.328;0;;20.298;0;14.964;0;14.066;2;55.0;2:34.603;22:23:58.429;0:20.298;0:14.964;0:14.066;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
26;1;4;49.376;0;;19.861;0;14.981;0;14.534;0;55.0;3:23.979;22:24:47.805;0:19.861;0:14.981;0:14.534;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
26;1;5;50.971;0;;20.335;0;15.642;0;14.994;0;53.3;4:14.950;22:25:38.776;0:20.335;0:15.642;0:14.994;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
26;1;6;50.623;0;;20.111;0;14.897;0;15.615;0;53.6;5:05.573;22:26:29.399;0:20.111;0:14.897;0:15.615;;Joaquin RODRIGO;;GIAND;;PCR SPORT;;
31B;1;1;57.129;0;;27.350;0;15.316;0;14.463;0;44.2;57.129;22:22:20.955;0:27.350;0:15.316;0:14.463;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
31B;1;2;49.979;0;;20.852;0;14.691;0;14.436;0;54.3;1:47.108;22:23:10.934;0:20.852;0:14.691;0:14.436;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
31B;1;3;48.362;2;;19.806;2;14.373;2;14.183;0;56.1;2:35.470;22:23:59.296;0:19.806;0:14.373;0:14.183;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
31B;1;4;49.189;0;;19.957;0;14.716;0;14.516;0;55.2;3:24.659;22:24:48.485;0:19.957;0:14.716;0:14.516;;Jesse CARRASQUEDO;;GIAND;;ELEGANT DRIVER;;
