﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1B;0;1;50.058;0;;21.389;0;14.853;0;13.816;2;54.2;22:17.608;15:51:26.591;0:21.389;0:14.853;0:13.816;;Pep CODINACH;;GS2;4;PCR SPORT;;
1B;0;2;48.864;0;;20.158;0;14.734;0;13.972;0;55.6;23:06.472;15:52:15.455;0:20.158;0:14.734;0:13.972;;Pep CODINACH;;GS2;4;PCR SPORT;;
1B;0;3;47.728;2;;19.762;2;13.888;0;14.078;0;56.9;23:54.200;15:53:03.183;0:19.762;0:13.888;0:14.078;;Pep CODINACH;;GS2;4;PCR SPORT;;
1B;0;4;47.854;0;;19.997;0;13.887;3;13.970;0;56.7;24:42.054;15:53:51.037;0:19.997;0:13.887;0:13.970;;Pep CODINACH;;GS2;4;PCR SPORT;;
1B;0;5;48.482;0;;20.094;0;14.418;0;13.970;0;56.0;25:30.536;15:54:39.519;0:20.094;0:14.418;0:13.970;;Pep CODINACH;;GS2;4;PCR SPORT;;
2;0;1;51.854;0;;22.074;0;15.073;0;14.707;2;52.3;1:24.212;15:30:33.195;0:22.074;0:15.073;0:14.707;;Maria DOLSA;;GS2;1;PCR SPORT;;
2;0;2;1:01.353;0;;20.966;0;14.700;2;25.687;0;44.2;2:25.565;15:31:34.548;0:20.966;0:14.700;0:25.687;;Maria DOLSA;;GS2;1;PCR SPORT;;
2;0;3;51.468;2;;20.934;0;14.712;0;15.822;0;52.7;3:17.033;15:32:26.016;0:20.934;0:14.712;0:15.822;;Maria DOLSA;;GS2;1;PCR SPORT;;
2;0;4;51.524;0;;20.661;2;15.265;0;15.598;0;52.7;4:08.557;15:33:17.540;0:20.661;0:15.265;0:15.598;;Maria DOLSA;;GS2;1;PCR SPORT;;
2;0;5;53.322;0;;21.135;0;15.373;0;16.814;0;50.9;5:01.879;15:34:10.862;0:21.135;0:15.373;0:16.814;;Maria DOLSA;;GS2;1;PCR SPORT;;
2B;0;1;50.472;0;;21.313;0;14.843;0;14.316;0;53.8;15:51.505;15:45:00.488;0:21.313;0:14.843;0:14.316;;Mireia GUTIERREZ;;GS2;3;PCR SPORT;;
2B;0;2;49.911;0;;20.034;2;14.433;0;15.444;0;54.4;16:41.416;15:45:50.399;0:20.034;0:14.433;0:15.444;;Mireia GUTIERREZ;;GS2;3;PCR SPORT;;
2B;0;3;51.704;0;;21.365;0;16.223;0;14.116;2;52.5;17:33.120;15:46:42.103;0:21.365;0:16.223;0:14.116;;Mireia GUTIERREZ;;GS2;3;PCR SPORT;;
2B;0;4;49.340;2;;20.786;0;14.224;2;14.330;0;55.0;18:22.460;15:47:31.443;0:20.786;0:14.224;0:14.330;;Mireia GUTIERREZ;;GS2;3;PCR SPORT;;
2B;0;5;50.288;0;;21.083;0;15.039;0;14.166;0;54.0;19:12.748;15:48:21.731;0:21.083;0:15.039;0:14.166;;Mireia GUTIERREZ;;GS2;3;PCR SPORT;;
3;0;1;50.263;0;;21.594;0;14.699;0;13.970;0;54.0;7:50.510;15:36:59.493;0:21.594;0:14.699;0:13.970;;Gerard DE LA CASA;;GS2;2;PCR SPORT;;
3;0;2;48.286;2;;20.549;0;13.998;2;13.739;0;56.2;8:38.796;15:37:47.779;0:20.549;0:13.998;0:13.739;;Gerard DE LA CASA;;GS2;2;PCR SPORT;;
3;0;3;48.317;0;;20.633;0;14.050;0;13.634;3;56.2;9:27.113;15:38:36.096;0:20.633;0:14.050;0:13.634;;Gerard DE LA CASA;;GS2;2;PCR SPORT;;
3;0;4;48.441;0;;20.138;2;14.598;0;13.705;0;56.0;10:15.554;15:39:24.537;0:20.138;0:14.598;0:13.705;;Gerard DE LA CASA;;GS2;2;PCR SPORT;;
3B;0;1;50.400;0;;21.402;0;14.805;0;14.193;0;53.9;21:52.229;15:51:01.212;0:21.402;0:14.805;0:14.193;;Edgar MONTELLÀ;;GS2;4;PCR SPORT;;
3B;0;2;48.996;0;;20.740;0;14.334;0;13.922;2;55.4;22:41.225;15:51:50.208;0:20.740;0:14.334;0:13.922;;Edgar MONTELLÀ;;GS2;4;PCR SPORT;;
3B;0;3;49.039;0;;19.909;0;15.161;0;13.969;0;55.4;23:30.264;15:52:39.247;0:19.909;0:15.161;0:13.969;;Edgar MONTELLÀ;;GS2;4;PCR SPORT;;
3B;0;4;55.695;0;;20.268;0;14.241;2;21.186;0;48.7;24:25.959;15:53:34.942;0:20.268;0:14.241;0:21.186;;Edgar MONTELLÀ;;GS2;4;PCR SPORT;;
3B;0;5;47.813;2;;19.512;2;14.371;0;13.930;0;56.8;25:13.772;15:54:22.755;0:19.512;0:14.371;0:13.930;;Edgar MONTELLÀ;;GS2;4;PCR SPORT;;
4;0;1;52.073;0;;21.865;0;15.257;2;14.951;0;52.1;7:31.496;15:36:40.479;0:21.865;0:15.257;0:14.951;;Joaquin RODRIGO;;GS2;2;PCR SPORT;;
4;0;2;51.850;0;;21.250;0;15.458;0;15.142;0;52.4;8:23.346;15:37:32.329;0:21.250;0:15.458;0:15.142;;Joaquin RODRIGO;;GS2;2;PCR SPORT;;
4;0;3;51.871;0;;20.606;2;15.793;0;15.472;0;52.3;9:15.217;15:38:24.200;0:20.606;0:15.793;0:15.472;;Joaquin RODRIGO;;GS2;2;PCR SPORT;;
4;0;4;51.378;2;;21.279;0;15.338;0;14.761;2;52.8;10:06.595;15:39:15.578;0:21.279;0:15.338;0:14.761;;Joaquin RODRIGO;;GS2;2;PCR SPORT;;
4;0;5;52.481;0;;21.079;0;15.860;0;15.542;0;51.7;10:59.076;15:40:08.059;0:21.079;0:15.860;0:15.542;;Joaquin RODRIGO;;GS2;2;PCR SPORT;;
4B;0;1;48.309;0;;19.938;0;14.397;0;13.974;0;56.2;21:57.303;15:51:06.286;0:19.938;0:14.397;0:13.974;;Dani CONSUEGRA;;GS2;4;PCR SPORT;;
4B;0;2;47.917;0;;19.239;2;14.785;0;13.893;0;56.6;22:45.220;15:51:54.203;0:19.239;0:14.785;0:13.893;;Dani CONSUEGRA;;GS2;4;PCR SPORT;;
4B;0;3;48.553;0;;19.436;0;15.341;0;13.776;2;55.9;23:33.773;15:52:42.756;0:19.436;0:15.341;0:13.776;;Dani CONSUEGRA;;GS2;4;PCR SPORT;;
4B;0;4;47.588;3;;19.307;0;14.348;2;13.933;0;57.0;24:21.361;15:53:30.344;0:19.307;0:14.348;0:13.933;;Dani CONSUEGRA;;GS2;4;PCR SPORT;;
4B;0;5;47.604;0;;19.302;0;14.410;0;13.892;0;57.0;25:08.965;15:54:17.948;0:19.302;0:14.410;0:13.892;;Dani CONSUEGRA;;GS2;4;PCR SPORT;;
5;0;1;47.955;0;;19.608;0;14.679;0;13.668;2;56.6;55.836;15:30:04.819;0:19.608;0:14.679;0:13.668;;Miquel SOCIAS;;GS2;1;ALNAVIA MOTORSPORT;;
5;0;2;49.463;0;;19.090;3;16.483;0;13.890;0;54.9;1:45.299;15:30:54.282;0:19.090;0:16.483;0:13.890;;Miquel SOCIAS;;GS2;1;ALNAVIA MOTORSPORT;;
5;0;3;48.159;0;;19.504;0;14.902;0;13.753;0;56.4;2:33.458;15:31:42.441;0:19.504;0:14.902;0:13.753;;Miquel SOCIAS;;GS2;1;ALNAVIA MOTORSPORT;;
5;0;4;47.732;2;;19.741;0;14.181;2;13.810;0;56.9;3:21.190;15:32:30.173;0:19.741;0:14.181;0:13.810;;Miquel SOCIAS;;GS2;1;ALNAVIA MOTORSPORT;;
5;0;5;48.492;0;;20.194;0;14.268;0;14.030;0;56.0;4:09.682;15:33:18.665;0:20.194;0:14.268;0:14.030;;Miquel SOCIAS;;GS2;1;ALNAVIA MOTORSPORT;;
5B;0;1;1:06.576;0;;20.024;0;14.303;2;32.249;0;40.8;16:18.353;15:45:27.336;0:20.024;0:14.303;0:32.249;;Joan GIBERT;;GS2;3;PCR SPORT;;
5B;0;2;52.129;0;;21.030;0;16.119;0;14.980;2;52.1;17:10.482;15:46:19.465;0:21.030;0:16.119;0:14.980;;Joan GIBERT;;GS2;3;PCR SPORT;;
5B;0;3;1:21.417;0;;19.753;0;15.254;0;46.410;0;33.3;18:31.899;15:47:40.882;0:19.753;0:15.254;0:46.410;;Joan GIBERT;;GS2;3;PCR SPORT;;
5B;0;4;49.136;2;;19.350;2;14.707;0;15.079;0;55.2;19:21.035;15:48:30.018;0:19.350;0:14.707;0:15.079;;Joan GIBERT;;GS2;3;PCR SPORT;;
6;0;1;52.096;0;;21.691;0;15.417;0;14.988;0;52.1;1:12.392;15:30:21.375;0:21.691;0:15.417;0:14.988;;José Luis GARCIA;;GS2;1;PCR SPORT;;
6;0;2;51.693;0;;20.141;0;15.327;0;16.225;0;52.5;2:04.085;15:31:13.068;0:20.141;0:15.327;0:16.225;;José Luis GARCIA;;GS2;1;PCR SPORT;;
6;0;3;50.359;0;;20.441;0;15.582;0;14.336;0;53.9;2:54.444;15:32:03.427;0:20.441;0:15.582;0:14.336;;José Luis GARCIA;;GS2;1;PCR SPORT;;
6;0;4;50.179;0;;20.126;2;15.617;0;14.436;0;54.1;3:44.623;15:32:53.606;0:20.126;0:15.617;0:14.436;;José Luis GARCIA;;GS2;1;PCR SPORT;;
6;0;5;49.919;2;;20.547;0;15.175;2;14.197;2;54.4;4:34.542;15:33:43.525;0:20.547;0:15.175;0:14.197;;José Luis GARCIA;;GS2;1;PCR SPORT;;
6B;0;1;53.773;0;;22.814;0;15.456;0;15.503;0;50.5;16:16.504;15:45:25.487;0:22.814;0:15.456;0:15.503;;Gregorio LAVILLA;;GS2;3;PCR SPORT;;
6B;0;2;50.636;0;;21.000;0;14.989;2;14.647;2;53.6;17:07.140;15:46:16.123;0:21.000;0:14.989;0:14.647;;Gregorio LAVILLA;;GS2;3;PCR SPORT;;
6B;0;3;51.111;0;;21.019;0;15.396;0;14.696;0;53.1;17:58.251;15:47:07.234;0:21.019;0:15.396;0:14.696;;Gregorio LAVILLA;;GS2;3;PCR SPORT;;
6B;0;4;50.487;2;;20.529;2;15.206;0;14.752;0;53.8;18:48.738;15:47:57.721;0:20.529;0:15.206;0:14.752;;Gregorio LAVILLA;;GS2;3;PCR SPORT;;
6B;0;5;50.909;0;;20.654;0;15.014;0;15.241;0;53.3;19:39.647;15:48:48.630;0:20.654;0:15.014;0:15.241;;Gregorio LAVILLA;;GS2;3;PCR SPORT;;
