﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1520087382;03/03/2018 14:29:42;-0,722222;-1,11111;73;747,241;12,7312;320;
1520087442;03/03/2018 14:30:42;-0,722222;-1,11111;73;747,207;13,7921;334;
1520087503;03/03/2018 14:31:43;-0,722222;-1,11111;72;747,207;12,7312;355;
1520087563;03/03/2018 14:32:43;-0,777778;-1,11111;72;747,139;11,6703;325;
1520087623;03/03/2018 14:33:43;-0,777778;-1,11111;73;747,105;10,6093;5;
1520087683;03/03/2018 14:34:43;-0,833333;-1,11111;73;747,173;8,48747;355;
1520087743;03/03/2018 14:35:43;-0,833333;-1,11111;73;747,173;8,48747;5;
1520087803;03/03/2018 14:36:43;-0,833333;-1,11111;73;747,139;8,48747;355;
1520087863;03/03/2018 14:37:43;-0,833333;-1,11111;74;747,139;5,30467;355;
1520087923;03/03/2018 14:38:43;-0,833333;-1,11111;74;747,207;9,54841;360;
1520087983;03/03/2018 14:39:43;-0,777778;-1,11111;73;747,139;9,54841;345;
1520088043;03/03/2018 14:40:43;-0,777778;-1,11111;73;747,037;11,6703;355;
1520088103;03/03/2018 14:41:43;-0,777778;-1,11111;71;747,173;12,7312;355;
1520088164;03/03/2018 14:42:44;-0,777778;-1,11111;71;747,139;9,54841;331;
1520088224;03/03/2018 14:43:44;-0,777778;-0,555556;71;747,207;8,48747;5;
1520088284;03/03/2018 14:44:44;-0,777778;-1,11111;72;747,241;11,6703;5;
1520088344;03/03/2018 14:45:44;-0,777778;-0,555556;72;747,207;6,3656;355;
1520088404;03/03/2018 14:46:44;-0,777778;-0,555556;72;747,241;11,6703;333;
1520088464;03/03/2018 14:47:44;-0,777778;-0,555556;72;747,207;7,42654;17;
1520088524;03/03/2018 14:48:44;-0,777778;-0,555556;72;747,241;9,54841;5;
1520088584;03/03/2018 14:49:44;-0,777778;-1,11111;72;747,207;10,6093;360;
1520088644;03/03/2018 14:50:44;-0,777778;-0,555556;72;747,308;7,42654;9;
1520088704;03/03/2018 14:51:44;-0,777778;-0,555556;72;747,241;11,6703;338;
1520088764;03/03/2018 14:52:44;-0,777778;-0,555556;72;747,139;9,54841;344;
1520088825;03/03/2018 14:53:45;-0,777778;-0,555556;73;747,241;4,24374;349;
1520088885;03/03/2018 14:54:45;-0,777778;-0,555556;73;747,139;10,6093;30;
1520088945;03/03/2018 14:55:45;-0,777778;-0,555556;73;747,071;11,6703;5;
