﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;1;54.567;0;;25.028;0;14.681;0;14.858;2;44.1;54.567;13:19:15.238;0:25.028;0:14.681;0:14.858;;Raul TOMAS;;2RM;5;KARS;;
16;1;2;49.127;0;;19.106;0;14.976;0;15.045;0;52.8;1:43.694;13:20:04.365;0:19.106;0:14.976;0:15.045;;Raul TOMAS;;2RM;5;KARS;;
16;1;3;48.850;0;;18.947;2;14.803;0;15.100;0;53.1;2:32.544;13:20:53.215;0:18.947;0:14.803;0:15.100;;Raul TOMAS;;2RM;5;KARS;;
16;1;4;48.798;2;;19.407;0;14.499;2;14.892;0;53.2;3:21.342;13:21:42.013;0:19.407;0:14.499;0:14.892;;Raul TOMAS;;2RM;5;KARS;;
16;1;5;49.009;0;;19.416;0;14.605;0;14.988;0;53.0;4:10.351;13:22:31.022;0:19.416;0:14.605;0:14.988;;Raul TOMAS;;2RM;5;KARS;;
16;1;6;49.563;0;;19.633;0;14.750;0;15.180;0;52.4;4:59.914;13:23:20.585;0:19.633;0:14.750;0:15.180;;Raul TOMAS;;2RM;5;KARS;;
3;1;1;57.609;0;;27.247;0;15.276;0;15.086;0;41.7;57.609;13:19:18.280;0:27.247;0:15.276;0:15.086;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
3;1;2;50.344;2;;20.915;0;14.511;2;14.918;2;51.6;1:47.953;13:20:08.624;0:20.915;0:14.511;0:14.918;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
3;1;3;51.035;0;;20.567;0;15.266;0;15.202;0;50.9;2:38.988;13:20:59.659;0:20.567;0:15.266;0:15.202;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
3;1;4;52.584;0;;20.544;2;16.155;0;15.885;0;49.4;3:31.572;13:21:52.243;0:20.544;0:16.155;0:15.885;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
3;1;5;52.145;0;;21.218;0;15.210;0;15.717;0;49.8;4:23.717;13:22:44.388;0:21.218;0:15.210;0:15.717;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
3;1;6;53.151;0;;21.983;0;15.642;0;15.526;0;48.8;5:16.868;13:23:37.539;0:21.983;0:15.642;0:15.526;;Felipe José GONZALVES;;2RM;5;Felipe José GONZALVES;;
69B;1;1;58.395;0;;27.848;0;15.679;0;14.868;0;41.2;58.395;13:19:19.066;0:27.848;0:15.679;0:14.868;;Joan SALA;;2RM;8;KARS;;
69B;1;2;47.550;3;;19.197;0;14.077;3;14.276;3;54.6;1:45.945;13:20:06.616;0:19.197;0:14.077;0:14.276;;Joan SALA;;2RM;8;KARS;;
69B;1;3;48.814;0;;19.550;0;14.454;0;14.810;0;53.2;2:34.759;13:20:55.430;0:19.550;0:14.454;0:14.810;;Joan SALA;;2RM;8;KARS;;
69B;1;4;48.465;0;;19.178;0;14.283;0;15.004;0;53.6;3:23.224;13:21:43.895;0:19.178;0:14.283;0:15.004;;Joan SALA;;2RM;8;KARS;;
69B;1;5;1:01.515;0;;18.824;2;27.679;0;15.012;0;42.2;4:24.739;13:22:45.410;0:18.824;0:27.679;0:15.012;;Joan SALA;;2RM;8;KARS;;
69B;1;6;49.283;0;;19.631;0;14.478;0;15.174;0;52.7;5:14.022;13:23:34.693;0:19.631;0:14.478;0:15.174;;Joan SALA;;2RM;8;KARS;;
91;1;1;56.302;0;;26.251;0;;0;;0;42.7;56.302;13:19:16.973;0:26.251;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;2;48.905;0;;19.500;0;;0;;0;53.1;1:45.207;13:20:05.878;0:19.500;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;3;47.861;2;;18.593;3;;0;;0;54.2;2:33.068;13:20:53.739;0:18.593;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;4;49.025;0;;19.568;0;;0;;0;52.9;3:22.093;13:21:42.764;0:19.568;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;5;48.714;0;;19.404;0;;0;;0;53.3;4:10.807;13:22:31.478;0:19.404;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
91;1;6;49.447;0;;19.733;0;;0;;0;52.5;5:00.254;13:23:20.925;0:19.733;;;;Edgar MONTELLA;;2RM;5;ANDORRACING;;
