﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1520091949;03/03/2018 15:45:49;-1,05556;-0,555556;69;747,241;14,8531;360;
1520092009;03/03/2018 15:46:49;-1,05556;-0,555556;68;747,308;14,8531;5;
1520092070;03/03/2018 15:47:50;-1,05556;-1,11111;68;747,274;11,6703;344;
1520092130;03/03/2018 15:48:50;-1,05556;-1,11111;67;747,274;14,8531;20;
1520092190;03/03/2018 15:49:50;-1,11111;-1,11111;67;747,308;15,914;17;
1520092250;03/03/2018 15:50:50;-1,11111;-1,11111;66;747,376;19,0968;9;
1520092310;03/03/2018 15:51:50;-1,11111;-1,11111;66;747,308;16,9749;360;
1520092370;03/03/2018 15:52:50;-1,16667;-1,11111;66;747,41;16,9749;360;
1520092430;03/03/2018 15:53:50;-1,16667;-1,11111;66;747,41;15,914;360;
1520092490;03/03/2018 15:54:50;-1,16667;-1,11111;67;747,308;15,914;360;
1520092550;03/03/2018 15:55:50;-1,16667;-1,11111;66;747,241;12,7312;5;
1520092610;03/03/2018 15:56:50;-1,16667;-1,11111;66;747,376;15,914;355;
1520092670;03/03/2018 15:57:50;-1,16667;-1,11111;66;747,241;14,8531;355;
1520092731;03/03/2018 15:58:51;-1,16667;-1,11111;67;747,173;12,7312;9;
1520092791;03/03/2018 15:59:51;-1,16667;-1,11111;66;747,105;14,8531;355;
1520092851;03/03/2018 16:00:51;-1,16667;-1,11111;66;747,071;13,7921;5;
1520092911;03/03/2018 16:01:51;-1,16667;-1,11111;65;747,037;13,7921;13;
1520092971;03/03/2018 16:02:51;-1,16667;-1,11111;64;747,071;13,7921;5;
1520093031;03/03/2018 16:03:51;-1,22222;-1,11111;64;747,071;11,6703;5;
1520093091;03/03/2018 16:04:51;-1,16667;-1,11111;64;747,071;12,7312;355;
1520093151;03/03/2018 16:05:51;-1,16667;-1,11111;65;747,105;10,6093;360;
1520093211;03/03/2018 16:06:51;-1,16667;-1,11111;65;747,004;9,54841;351;
1520093271;03/03/2018 16:07:51;-1,16667;-1,11111;65;747,105;11,6703;347;
1520093331;03/03/2018 16:08:51;-1,16667;-1,11111;66;747,139;11,6703;348;
1520093392;03/03/2018 16:09:52;-1,22222;-1,11111;66;747,241;9,54841;9;
1520093452;03/03/2018 16:10:52;-1,22222;-1,11111;66;747,241;9,54841;345;
1520093512;03/03/2018 16:11:52;-1,27778;-1,11111;65;747,139;11,6703;341;
1520093572;03/03/2018 16:12:52;-1,27778;-1,11111;66;747,241;13,7921;13;
1520093632;03/03/2018 16:13:52;-1,27778;-1,11111;64;747,478;16,9749;344;
1520093692;03/03/2018 16:14:52;-1,27778;-1,11111;63;747,376;11,6703;355;
1520093752;03/03/2018 16:15:52;-1,27778;-1,11111;64;747,511;10,6093;12;
1520093812;03/03/2018 16:16:52;-1,27778;-1,11111;65;747,444;10,6093;15;
1520093872;03/03/2018 16:17:52;-1,27778;-1,11111;65;747,478;11,6703;355;
1520093932;03/03/2018 16:18:52;-1,27778;-1,11111;65;747,41;8,48747;30;
1520093992;03/03/2018 16:19:52;-1,27778;-1,11111;64;747,41;13,7921;11;
1520094053;03/03/2018 16:20:53;-1,27778;-1,11111;64;747,444;10,6093;14;
1520094113;03/03/2018 16:21:53;-1,27778;-1,11111;63;747,444;10,6093;355;
