﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1613230873;13/02/2021 15:41:13;-0,444444;0;78;764,816;0;58;0;
1613230933;13/02/2021 15:42:13;-0,444444;0;78;764,782;0;58;0;
1613230993;13/02/2021 15:43:13;-0,5;0;78;764,85;0;58;0;
1613231053;13/02/2021 15:44:13;-0,5;0;77;764,884;0;58;0;
1613231113;13/02/2021 15:45:13;-0,5;0;77;764,85;0;58;0;
1613231174;13/02/2021 15:46:14;-0,5;0;79;764,85;1,06093;58;0;
1613231234;13/02/2021 15:47:14;-0,5;0;79;764,748;0;58;0;
1613231294;13/02/2021 15:48:14;-0,5;0;80;764,85;0;58;0;
1613231354;13/02/2021 15:49:14;-0,5;0;80;764,918;0;58;0;
1613231414;13/02/2021 15:50:14;-0,5;0;80;764,951;0;58;0;
1613231474;13/02/2021 15:51:14;-0,5;0;79;764,918;0;58;0;
1613231534;13/02/2021 15:52:14;-0,444444;0;79;764,884;0;58;0;
1613231594;13/02/2021 15:53:14;-0,444444;0;79;764,85;0;58;0;
1613231654;13/02/2021 15:54:14;-0,388889;0;79;764,884;0;58;0;
1613231714;13/02/2021 15:55:14;-0,388889;0;79;764,85;0;58;0;
1613231774;13/02/2021 15:56:14;-0,388889;0;78;764,816;1,06093;58;0;
1613231835;13/02/2021 15:57:15;-0,388889;0;78;764,85;2,12187;58;0;
1613231895;13/02/2021 15:58:15;-0,388889;0;77;764,85;0;58;0;
1613231955;13/02/2021 15:59:15;-0,388889;0;77;764,85;1,06093;58;0;
1613232015;13/02/2021 16:00:15;-0,388889;0;76;764,85;1,06093;58;0;
1613232075;13/02/2021 16:01:15;-0,388889;0;76;764,85;0;58;0;
1613232135;13/02/2021 16:02:15;-0,444444;0;76;764,782;0;58;0;
1613232195;13/02/2021 16:03:15;-0,5;0;76;764,85;0;58;0;
1613232255;13/02/2021 16:04:15;-0,5;0;76;764,816;0;58;0;
1613232315;13/02/2021 16:05:15;-0,5;0;76;764,918;0;58;0;
1613232375;13/02/2021 16:06:15;-0,555556;0;76;764,816;0;58;0;
1613232435;13/02/2021 16:07:15;-0,611111;0;76;764,782;2,12187;288;0;
1613232496;13/02/2021 16:08:16;-0,611111;0;74;764,816;0;288;0;
1613232556;13/02/2021 16:09:16;-0,611111;0;74;764,782;0;288;0;
1613232616;13/02/2021 16:10:16;-0,666667;0;75;764,816;0;288;0;
1613232676;13/02/2021 16:11:16;-0,666667;0;75;764,816;2,12187;288;0;
1613232736;13/02/2021 16:12:16;-0,722222;0;73;764,748;1,06093;284;0;
1613232796;13/02/2021 16:13:16;-0,777778;0;73;764,782;2,12187;320;0;
1613232856;13/02/2021 16:14:16;-0,777778;0;73;764,816;1,06093;316;0;
1613232916;13/02/2021 16:15:16;-0,833333;0;72;764,816;1,06093;316;0;
1613232976;13/02/2021 16:16:16;-0,833333;0;72;764,748;1,06093;315;0;
1613233036;13/02/2021 16:17:16;-0,888889;0;72;764,782;4,24374;319;0;
1613233096;13/02/2021 16:18:16;-0,944445;0;71;764,748;3,1828;316;0;
1613233157;13/02/2021 16:19:17;-1;0;71;764,714;4,24374;341;0;
1613233217;13/02/2021 16:20:17;-1,05556;0;71;764,748;3,1828;315;0;
1613233277;13/02/2021 16:21:17;-1,11111;0;71;764,816;6,3656;283;0;
1613233337;13/02/2021 16:22:17;-1,16667;0;71;764,85;4,24374;319;0;
