﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1581191625;2/8/2020 19:53:45;-4;-1.11111;87;767.796;0;98;0;
1581191685;2/8/2020 19:54:45;-4.05556;-1.11111;86;767.965;0;98;0;
1581191745;2/8/2020 19:55:45;-4.11111;-1.11111;86;767.931;0;98;0;
1581191805;2/8/2020 19:56:45;-4.11111;-1.11111;86;767.999;0;98;0;
1581191866;2/8/2020 19:57:46;-4.11111;-1.11111;86;767.931;0;98;0;
1581191926;2/8/2020 19:58:46;-4.16667;-1.11111;86;767.898;0;98;0;
1581191986;2/8/2020 19:59:46;-4.16667;-1.11111;86;767.864;0;98;0;
1581192046;2/8/2020 20:00:46;-4.22222;-1.11111;86;767.864;0;98;0;
1581192106;2/8/2020 20:01:46;-4.22222;-1.11111;85;767.83;0;98;0;
1581192166;2/8/2020 20:02:46;-4.27778;-1.11111;85;767.965;1.06093;98;0;
1581192226;2/8/2020 20:03:46;-4.33333;-1.11111;85;767.931;1.06093;304;0;
1581192286;2/8/2020 20:04:46;-4.33333;-1.11111;85;767.965;0;304;0;
1581192346;2/8/2020 20:05:46;-4.38889;-1.11111;85;767.965;1.06093;304;0;
1581192406;2/8/2020 20:06:46;-4.44444;-1.11111;85;767.999;0;304;0;
1581192466;2/8/2020 20:07:46;-4.5;-1.11111;85;767.864;0;304;0;
1581192527;2/8/2020 20:08:47;-4.5;-1.11111;84;767.965;0;304;0;
1581192587;2/8/2020 20:09:47;-4.55556;-1.11111;84;767.965;0;304;0;
1581192647;2/8/2020 20:10:47;-4.61111;-1.11111;84;768.033;0;304;0;
1581192707;2/8/2020 20:11:47;-4.61111;-1.11111;84;767.999;1.06093;304;0;
1581192767;2/8/2020 20:12:47;-4.61111;-1.11111;84;767.965;1.06093;304;0;
1581192827;2/8/2020 20:13:47;-4.66667;-1.11111;84;768.033;1.06093;304;0;
1581192887;2/8/2020 20:14:47;-4.72222;-1.11111;84;767.999;1.06093;297;0;
1581192947;2/8/2020 20:15:47;-4.72222;-1.11111;84;767.999;1.06093;288;0;
1581193007;2/8/2020 20:16:47;-4.72222;-1.11111;84;767.965;0;287;0;
1581193067;2/8/2020 20:17:47;-4.72222;-1.11111;84;767.999;1.06093;287;0;
1581193127;2/8/2020 20:18:47;-4.77778;-1.11111;84;767.999;0;287;0;
1581193188;2/8/2020 20:19:48;-4.77778;-1.11111;84;767.965;0;287;0;
1581193248;2/8/2020 20:20:48;-4.72222;-1.11111;84;767.999;0;287;0;
1581193308;2/8/2020 20:21:48;-4.77778;-1.11111;84;768.033;1.06093;287;0;
1581193368;2/8/2020 20:22:48;-4.77778;-1.11111;84;767.999;1.06093;287;0;
1581193428;2/8/2020 20:23:48;-4.77778;-1.11111;84;767.999;1.06093;287;0;
1581193488;2/8/2020 20:24:48;-4.72222;-1.66667;84;768.033;1.06093;287;0;
1581193548;2/8/2020 20:25:48;-4.72222;-1.66667;84;767.931;1.06093;287;0;
1581193608;2/8/2020 20:26:48;-4.72222;-1.66667;84;767.999;1.06093;287;0;
1581193668;2/8/2020 20:27:48;-4.66667;-1.66667;83;767.965;1.06093;287;0;
1581193728;2/8/2020 20:28:48;-4.72222;-1.66667;83;767.898;0;287;0;
1581193788;2/8/2020 20:29:48;-4.66667;-1.66667;83;767.999;0;287;0;
1581193849;2/8/2020 20:30:49;-4.66667;-1.66667;83;767.965;1.06093;287;0;
1581193909;2/8/2020 20:31:49;-4.66667;-1.66667;83;768.033;0;287;0;
1581193969;2/8/2020 20:32:49;-4.61111;-1.66667;82;768.067;0;293;0;
1581194029;2/8/2020 20:33:49;-4.61111;-1.66667;82;767.999;0;293;0;
1581194089;2/8/2020 20:34:49;-4.61111;-1.66667;82;768.067;0;293;0;
1581194149;2/8/2020 20:35:49;-4.61111;-1.66667;82;768.067;2.12187;293;0;
1581194209;2/8/2020 20:36:49;-4.55556;-1.66667;82;767.965;0;293;0;
1581194269;2/8/2020 20:37:49;-4.55556;-1.66667;81;767.999;1.06093;293;0;
1581194329;2/8/2020 20:38:49;-4.55556;-1.66667;81;768.033;0;293;0;
1581194389;2/8/2020 20:39:49;-4.5;-1.66667;81;767.999;0;293;0;
1581194449;2/8/2020 20:40:49;-4.5;-1.66667;81;768.033;0;293;0;
1581194510;2/8/2020 20:41:50;-4.5;-1.66667;81;768.067;1.06093;293;0;
1581194570;2/8/2020 20:42:50;-4.5;-1.66667;81;768.067;0;293;0;
1581194630;2/8/2020 20:43:50;-4.5;-1.66667;81;768.101;0;293;0;
