﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;58.727;0;;28.064;0;15.913;0;14.750;2;46.2;58.727;18:43:53.153;0:28.064;0:15.913;0:14.750;;Raul ROMERO;;GS2;;PCR SPORT;;
1;0;2;52.971;2;;22.025;2;15.042;2;15.904;0;51.2;1:51.698;18:44:46.124;0:22.025;0:15.042;0:15.904;;Raul ROMERO;;GS2;;PCR SPORT;;
2B;0;1;1:00.593;0;;29.247;0;16.245;0;15.101;0;44.8;1:00.593;18:43:55.019;0:29.247;0:16.245;0:15.101;;Mireia GUTIERREZ;;GS2;;PCR SPORT;;
2B;0;2;53.109;0;;21.687;2;16.017;0;15.405;0;51.1;1:53.702;18:44:48.128;0:21.687;0:16.017;0:15.405;;Mireia GUTIERREZ;;GS2;;PCR SPORT;;
2B;0;3;51.977;2;;22.027;0;15.375;2;14.575;2;52.2;2:45.679;18:45:40.105;0:22.027;0:15.375;0:14.575;;Mireia GUTIERREZ;;GS2;;PCR SPORT;;
2B;0;4;53.387;0;;22.804;0;15.406;0;15.177;0;50.8;3:39.066;18:46:33.492;0:22.804;0:15.406;0:15.177;;Mireia GUTIERREZ;;GS2;;PCR SPORT;;
2B;0;5;53.375;0;;22.817;0;15.513;0;15.045;0;50.9;4:32.441;18:47:26.867;0:22.817;0:15.513;0:15.045;;Mireia GUTIERREZ;;GS2;;PCR SPORT;;
3B;0;1;53.712;0;;23.760;0;15.585;0;14.367;0;50.5;53.712;18:43:48.138;0:23.760;0:15.585;0:14.367;;Edgar MONTELLÀ;;GS2;;PCR SPORT;;
3B;0;2;49.948;3;;20.795;3;14.788;3;14.365;0;54.3;1:43.660;18:44:38.086;0:20.795;0:14.788;0:14.365;;Edgar MONTELLÀ;;GS2;;PCR SPORT;;
3B;0;3;50.125;0;;20.846;0;15.149;0;14.130;3;54.2;2:33.785;18:45:28.211;0:20.846;0:15.149;0:14.130;;Edgar MONTELLÀ;;GS2;;PCR SPORT;;
3B;0;4;51.881;0;;21.699;0;15.208;0;14.974;0;52.3;3:25.666;18:46:20.092;0:21.699;0:15.208;0:14.974;;Edgar MONTELLÀ;;GS2;;PCR SPORT;;
