﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1613242952;13/02/2021 19:02:32;-2,61111;-1,66667;83;766,509;4,24374;221;0;
1613243012;13/02/2021 19:03:32;-2,55556;-1,66667;83;766,509;1,06093;214;0;
1613243072;13/02/2021 19:04:32;-2,55556;-1,66667;83;766,475;0;212;0;
1613243132;13/02/2021 19:05:32;-2,55556;-1,66667;82;766,475;0;211;0;
1613243192;13/02/2021 19:06:32;-2,55556;-1,66667;82;766,475;2,12187;221;0;
1613243252;13/02/2021 19:07:32;-2,5;-1,66667;82;766,441;2,12187;224;0;
1613243312;13/02/2021 19:08:32;-2,5;-1,66667;82;766,374;0;224;0;
1613243372;13/02/2021 19:09:32;-2,5;-1,66667;82;766,374;0;224;0;
1613243432;13/02/2021 19:10:32;-2,5;-1,66667;82;766,408;0;225;0;
1613243492;13/02/2021 19:11:32;-2,5;-1,66667;82;766,475;1,06093;225;0;
1613243552;13/02/2021 19:12:32;-2,5;-1,66667;82;766,441;2,12187;225;0;
1613243613;13/02/2021 19:13:33;-2,5;-1,66667;82;766,441;2,12187;238;0;
1613243673;13/02/2021 19:14:33;-2,5;-1,66667;82;766,475;2,12187;313;0;
1613243733;13/02/2021 19:15:33;-2,5;-1,66667;83;766,441;4,24374;302;0;
1613243793;13/02/2021 19:16:33;-2,5;-1,66667;83;766,441;4,24374;286;0;
1613243853;13/02/2021 19:17:33;-2,55556;-1,66667;83;766,408;4,24374;286;0;
1613243913;13/02/2021 19:18:33;-2,61111;-1,66667;84;766,408;3,1828;280;0;
1613243973;13/02/2021 19:19:33;-2,66667;-1,66667;84;766,374;1,06093;274;0;
1613244033;13/02/2021 19:20:33;-2,77778;-2,22222;84;766,408;0;269;0;
1613244093;13/02/2021 19:21:33;-2,77778;-2,22222;84;766,475;0;276;0;
1613244153;13/02/2021 19:22:33;-2,83333;-2,22222;84;766,475;1,06093;276;0;
1613244213;13/02/2021 19:23:33;-2,83333;-2,22222;84;766,475;0;275;0;
1613244274;13/02/2021 19:24:34;-2,88889;-2,22222;84;766,475;0;275;0;
1613244334;13/02/2021 19:25:34;-2,88889;-2,22222;84;766,441;0;275;0;
1613244394;13/02/2021 19:26:34;-2,94444;-2,22222;84;766,475;0;276;0;
1613244454;13/02/2021 19:27:34;-2,94444;-2,22222;83;766,441;0;280;0;
1613244514;13/02/2021 19:28:34;-3;-2,22222;83;766,441;2,12187;169;0;
1613244574;13/02/2021 19:29:34;-3;-2,22222;83;766,441;1,06093;156;0;
1613244634;13/02/2021 19:30:34;-3,05556;-2,22222;84;766,509;0;156;0;
1613244694;13/02/2021 19:31:34;-3,05556;-2,22222;84;766,475;0;157;0;
