﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;50.988;0;;20.720;0;15.270;0;14.998;0;49.5;50.988;21:01:27.126;0:20.720;0:15.270;0:14.998;;Ruben FERNANDEZ;;GIAND;;PCR SPORT;;
10;1;2;52.451;0;;22.278;0;15.787;0;14.386;0;51.8;1:43.439;21:02:19.577;0:22.278;0:15.787;0:14.386;;Ruben FERNANDEZ;;GIAND;;PCR SPORT;;
10;1;3;50.924;0;;21.569;0;15.388;0;13.967;2;53.3;2:34.363;21:03:10.501;0:21.569;0:15.388;0:13.967;;Ruben FERNANDEZ;;GIAND;;PCR SPORT;;
10;1;4;49.465;2;;20.119;2;15.072;2;14.274;0;54.9;3:23.828;21:03:59.966;0:20.119;0:15.072;0:14.274;;Ruben FERNANDEZ;;GIAND;;PCR SPORT;;
10B;1;1;56.555;0;;22.235;0;17.834;0;16.486;0;44.6;56.555;21:17:57.439;0:22.235;0:17.834;0:16.486;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
10B;1;2;51.953;2;;22.010;0;15.439;2;14.504;2;52.2;1:48.508;21:18:49.392;0:22.010;0:15.439;0:14.504;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
10B;1;3;52.752;0;;21.458;0;15.546;0;15.748;0;51.5;2:41.260;21:19:42.144;0:21.458;0:15.546;0:15.748;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
10B;1;4;52.109;0;;21.200;2;16.074;0;14.835;0;52.1;3:33.369;21:20:34.253;0:21.200;0:16.074;0:14.835;;Felipe FERNANDEZ;;GIAND;;PCR SPORT;;
11;1;1;47.211;2;;19.579;0;14.350;0;13.282;2;53.5;47.211;21:01:02.025;0:19.579;0:14.350;0:13.282;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
11;1;2;47.607;0;;20.011;0;14.158;2;13.438;0;57.0;1:34.818;21:01:49.632;0:20.011;0:14.158;0:13.438;;Jan SOLANS;;GIAND;;ELEGANT DRIVER;;
