﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1551511759;3/2/2019 7:29:19 AM;-0.388889;-3.33333;50;1025.57;8.48747;261;
1551511820;3/2/2019 7:30:20 AM;-0.388889;-3.33333;50;1025.57;10.6093;270;
1551511880;3/2/2019 7:31:20 AM;-0.388889;-3.33333;49;1025.33;9.54841;234;
1551511940;3/2/2019 7:32:20 AM;-0.277778;-3.33333;52;1025.5;12.7312;244;
1551512000;3/2/2019 7:33:20 AM;-0.277778;-3.33333;52;1025.64;8.48747;273;
1551512060;3/2/2019 7:34:20 AM;-0.166666;-3.33333;51;1025.74;9.54841;255;
1551512120;3/2/2019 7:35:20 AM;-0.166666;-3.33333;52;1025.5;14.8531;255;
1551512180;3/2/2019 7:36:20 AM;-0.111112;-3.33333;53;1025.36;4.24374;257;
1551512240;3/2/2019 7:37:20 AM;-0.0555558;-3.33333;53;1025.53;3.1828;278;
1551512300;3/2/2019 7:38:20 AM;0;-3.33333;53;1025.57;11.6703;246;
1551512360;3/2/2019 7:39:20 AM;0.0555547;-3.33333;52;1025.7;7.42654;230;
1551512420;3/2/2019 7:40:20 AM;0.111112;-3.33333;53;1025.57;4.24374;246;
1551512481;3/2/2019 7:41:21 AM;0.166666;-2.77778;53;1025.67;22.2796;258;
1551512541;3/2/2019 7:42:21 AM;0.111112;-2.77778;53;1025.74;11.6703;241;
1551512601;3/2/2019 7:43:21 AM;0.111112;-2.77778;54;1025.67;10.6093;244;
1551512661;3/2/2019 7:44:21 AM;0.111112;-2.77778;55;1025.57;9.54841;242;
1551512721;3/2/2019 7:45:21 AM;0.111112;-2.77778;55;1025.6;13.7921;263;
1551512781;3/2/2019 7:46:21 AM;0.0555547;-2.77778;55;1025.6;15.914;230;
1551512841;3/2/2019 7:47:21 AM;0.111112;-2.77778;56;1025.6;7.42654;274;
1551512901;3/2/2019 7:48:21 AM;0.0555547;-2.77778;57;1025.5;9.54841;255;
1551512961;3/2/2019 7:49:21 AM;0.0555547;-2.77778;56;1025.6;7.42654;223;
1551513021;3/2/2019 7:50:21 AM;0.0555547;-2.77778;56;1025.64;7.42654;267;
1551513081;3/2/2019 7:51:21 AM;0;-2.77778;57;1025.53;9.54841;277;
1551513142;3/2/2019 7:52:22 AM;-0.0555558;-2.77778;58;1025.64;11.6703;242;
1551513202;3/2/2019 7:53:22 AM;0;-2.77778;59;1025.5;11.6703;244;
1551513262;3/2/2019 7:54:22 AM;-0.0555558;-2.77778;60;1025.64;4.24374;275;
1551513322;3/2/2019 7:55:22 AM;-0.0555558;-2.77778;58;1025.7;7.42654;231;
1551513382;3/2/2019 7:56:22 AM;-0.0555558;-2.77778;58;1025.84;5.30467;246;
1551513442;3/2/2019 7:57:22 AM;-0.111112;-2.77778;58;1025.91;4.24374;269;
1551513502;3/2/2019 7:58:22 AM;-0.111112;-2.77778;58;1025.94;4.24374;217;
1551513562;3/2/2019 7:59:22 AM;-0.111112;-2.77778;57;1025.94;3.1828;278;
1551513622;3/2/2019 8:00:22 AM;-0.0555558;-2.77778;58;1025.94;7.42654;255;
1551513682;3/2/2019 8:01:22 AM;-0.0555558;-2.77778;61;1025.87;10.6093;242;
