﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;1;1;39.681;0;;16.681;0;5.990;0;17.010;0;57.3;39.681;12:02:37.183;0:16.681;0:05.990;0:17.010;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;2;35.304;3;;12.613;0;5.741;2;16.950;0;64.4;1:14.985;12:03:12.487;0:12.613;0:05.741;0:16.950;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;3;36.516;0;;13.335;0;6.174;0;17.007;0;62.3;1:51.501;12:03:49.003;0:13.335;0:06.174;0:17.007;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;4;35.361;0;;12.478;3;5.914;0;16.969;0;64.3;2:26.862;12:04:24.364;0:12.478;0:05.914;0:16.969;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;5;35.689;0;;12.765;0;5.907;0;17.017;0;63.8;3:02.551;12:05:00.053;0:12.765;0:05.907;0:17.017;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;6;35.653;0;;12.612;0;6.024;0;17.017;0;63.8;3:38.204;12:05:35.706;0:12.612;0:06.024;0:17.017;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;7;35.632;0;;12.864;0;5.874;0;16.894;3;63.9;4:13.836;12:06:11.338;0:12.864;0:05.874;0:16.894;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;8;35.821;0;;12.807;0;5.916;0;17.098;0;63.5;4:49.657;12:06:47.159;0:12.807;0:05.916;0:17.098;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;9;37.306;0;;14.293;0;5.835;0;17.178;0;61.0;5:26.963;12:07:24.465;0:14.293;0:05.835;0:17.178;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;10;37.692;0;;14.302;0;6.020;0;17.370;0;60.4;6:04.655;12:08:02.157;0:14.302;0:06.020;0:17.370;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
36;1;1;42.639;0;;18.489;0;6.443;0;17.707;0;53.4;42.639;12:02:40.141;0:18.489;0:06.443;0:17.707;;Franck CABANER;;SbS;;STOCK;;
36;1;2;37.780;0;;13.242;0;6.199;2;18.339;0;60.2;1:20.419;12:03:17.921;0:13.242;0:06.199;0:18.339;;Franck CABANER;;SbS;;STOCK;;
36;1;3;37.441;0;;13.037;0;6.474;0;17.930;0;60.8;1:57.860;12:03:55.362;0:13.037;0:06.474;0:17.930;;Franck CABANER;;SbS;;STOCK;;
36;1;4;37.370;2;;12.964;2;6.491;0;17.915;0;60.9;2:35.230;12:04:32.732;0:12.964;0:06.491;0:17.915;;Franck CABANER;;SbS;;STOCK;;
36;1;5;38.150;0;;13.971;0;6.499;0;17.680;2;59.6;3:13.380;12:05:10.882;0:13.971;0:06.499;0:17.680;;Franck CABANER;;SbS;;STOCK;;
36;1;6;37.650;0;;13.047;0;6.410;0;18.193;0;60.4;3:51.030;12:05:48.532;0:13.047;0:06.410;0:18.193;;Franck CABANER;;SbS;;STOCK;;
36;1;7;37.527;0;;13.168;0;6.238;0;18.121;0;60.6;4:28.557;12:06:26.059;0:13.168;0:06.238;0:18.121;;Franck CABANER;;SbS;;STOCK;;
36;1;8;38.484;0;;13.736;0;6.425;0;18.323;0;59.1;5:07.041;12:07:04.543;0:13.736;0:06.425;0:18.323;;Franck CABANER;;SbS;;STOCK;;
36;1;9;42.297;0;;16.064;0;7.148;0;19.085;0;53.8;5:49.338;12:07:46.840;0:16.064;0:07.148;0:19.085;;Franck CABANER;;SbS;;STOCK;;
36;1;10;44.509;0;;15.882;0;7.461;0;21.166;0;51.1;6:33.847;12:08:31.349;0:15.882;0:07.461;0:21.166;;Franck CABANER;;SbS;;STOCK;;
50;1;1;40.368;0;;17.083;0;6.137;0;17.148;2;56.4;40.368;12:02:37.870;0:17.083;0:06.137;0:17.148;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;2;36.292;0;;12.677;0;6.098;0;17.517;0;62.7;1:16.660;12:03:14.162;0:12.677;0:06.098;0:17.517;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;3;36.550;0;;13.243;0;6.000;0;17.307;0;62.2;1:53.210;12:03:50.712;0:13.243;0:06.000;0:17.307;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;4;35.567;2;;12.619;2;5.713;0;17.235;0;64.0;2:28.777;12:04:26.279;0:12.619;0:05.713;0:17.235;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;5;35.961;0;;12.937;0;5.846;0;17.178;0;63.3;3:04.738;12:05:02.240;0:12.937;0:05.846;0:17.178;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;6;35.956;0;;12.967;0;5.693;3;17.296;0;63.3;3:40.694;12:05:38.196;0:12.967;0:05.693;0:17.296;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;7;35.815;0;;12.670;0;5.932;0;17.213;0;63.5;4:16.509;12:06:14.011;0:12.670;0:05.932;0:17.213;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;8;36.251;0;;13.049;0;5.724;0;17.478;0;62.8;4:52.760;12:06:50.262;0:13.049;0:05.724;0:17.478;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;9;37.657;0;;14.113;0;6.067;0;17.477;0;60.4;5:30.417;12:07:27.919;0:14.113;0:06.067;0:17.477;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
50;1;10;38.258;0;;14.117;0;5.960;0;18.181;0;59.5;6:08.675;12:08:06.177;0:14.117;0:05.960;0:18.181;;Yann LE POTIER;;SbS;;Yann LE POTIER;;
8;1;1;44.070;0;;19.248;0;6.557;0;18.265;0;51.6;44.070;12:02:41.572;0:19.248;0:06.557;0:18.265;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;2;39.121;0;;14.817;0;6.402;0;17.902;0;58.2;1:23.191;12:03:20.693;0:14.817;0:06.402;0:17.902;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;3;38.165;0;;13.872;0;6.138;0;18.155;0;59.6;2:01.356;12:03:58.858;0:13.872;0:06.138;0:18.155;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;4;36.820;2;;12.815;2;6.257;0;17.748;2;61.8;2:38.176;12:04:35.678;0:12.815;0:06.257;0:17.748;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;5;38.890;0;;14.486;0;6.260;0;18.144;0;58.5;3:17.066;12:05:14.568;0:14.486;0:06.260;0:18.144;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;6;37.065;0;;13.177;0;6.074;2;17.814;0;61.4;3:54.131;12:05:51.633;0:13.177;0:06.074;0:17.814;;Jordi PONS;;SbS;;FN SPEED TEAM;;
8;1;7;37.033;0;;12.969;0;6.107;0;17.957;0;61.4;4:31.164;12:06:28.666;0:12.969;0:06.107;0:17.957;;Jordi PONS;;SbS;;FN SPEED TEAM;;
