﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;47.325;0;;20.534;0;13.686;3;13.105;0;50.8;47.325;13:10:24.065;0:20.534;0:13.686;0:13.105;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;2;43.429;0;;16.627;0;13.802;0;13.000;0;59.8;1:30.754;13:11:07.494;0:16.627;0:13.802;0:13.000;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;3;43.084;3;;16.332;0;13.973;0;12.779;3;60.2;2:13.838;13:11:50.578;0:16.332;0:13.973;0:12.779;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;4;43.149;0;;16.407;0;13.876;0;12.866;0;60.2;2:56.987;13:12:33.727;0:16.407;0:13.876;0:12.866;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;5;43.251;0;;16.315;3;13.868;0;13.068;0;60.0;3:40.238;13:13:16.978;0:16.315;0:13.868;0:13.068;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
11;1;6;43.439;0;;16.565;0;13.786;0;13.088;0;59.8;4:23.677;13:14:00.417;0:16.565;0:13.786;0:13.088;;Miquel SOCIAS;;TUR;3;ELEGANT DRIVER;;
15;1;1;50.329;0;;22.692;0;13.989;2;13.648;0;47.8;50.329;13:10:27.069;0:22.692;0:13.989;0:13.648;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;2;46.145;0;;17.685;2;14.853;0;13.607;0;56.2;1:36.474;13:11:13.214;0:17.685;0:14.853;0:13.607;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;3;47.969;0;;17.957;0;16.157;0;13.855;0;54.1;2:24.443;13:12:01.183;0:17.957;0:16.157;0:13.855;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;4;45.334;2;;17.685;0;;0;;0;57.3;3:09.777;13:12:46.517;0:17.685;;;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;5;45.656;0;;17.776;0;14.402;0;13.478;2;56.9;3:55.433;13:13:32.173;0:17.776;0:14.402;0:13.478;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
15;1;6;59.710;0;;19.518;0;25.726;0;14.466;0;43.5;4:55.143;13:14:31.883;0:19.518;0:25.726;0:14.466;;Pedro FONT;;TUR;3;ELEGANT DRIVER;;
88B;1;1;55.208;0;;25.727;0;14.688;0;14.793;0;43.6;55.208;13:10:31.948;0:25.727;0:14.688;0:14.793;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;2;47.660;0;;19.096;0;14.540;0;14.024;0;54.5;1:42.868;13:11:19.608;0:19.096;0:14.540;0:14.024;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;3;47.318;2;;18.425;2;14.448;2;14.445;0;54.9;2:30.186;13:12:06.926;0:18.425;0:14.448;0:14.445;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;4;48.649;0;;19.781;0;14.546;0;14.322;0;53.4;3:18.835;13:12:55.575;0:19.781;0:14.546;0:14.322;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;5;48.763;0;;19.484;0;14.571;0;14.708;0;53.2;4:07.598;13:13:44.338;0:19.484;0:14.571;0:14.708;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
88B;1;6;47.881;0;;19.725;0;14.487;0;13.669;2;54.2;4:55.479;13:14:32.219;0:19.725;0:14.487;0:13.669;;Luis LOPEZ;;PRO;7;TOTCAR SPORT;;
8B;1;1;52.091;0;;23.651;0;14.692;0;13.748;0;46.2;52.091;13:10:28.831;0:23.651;0:14.692;0:13.748;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;2;45.363;0;;17.671;0;13.919;0;13.773;0;57.2;1:37.454;13:11:14.194;0:17.671;0:13.919;0:13.773;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;3;45.898;0;;17.394;0;14.861;0;13.643;0;56.6;2:23.352;13:12:00.092;0:17.394;0:14.861;0:13.643;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;4;45.677;0;;17.145;2;14.893;0;13.639;0;56.8;3:09.029;13:12:45.769;0:17.145;0:14.893;0:13.639;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;5;45.555;0;;17.373;0;14.624;0;13.558;0;57.0;3:54.584;13:13:31.324;0:17.373;0:14.624;0:13.558;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
8B;1;6;45.047;2;;17.910;0;13.904;2;13.233;2;57.6;4:39.631;13:14:16.371;0:17.910;0:13.904;0:13.233;;Alex BERCIANOS;;PRO;7;TOTCAR SPORT;;
