﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;38.872;0;;13.937;0;5.995;3;18.940;0;58.5;11:38.906;11:19:36.177;0:13.937;0:05.995;0:18.940;;Cyril FERREI;;SbS;;T REX;;
11;1;2;38.706;0;;13.597;0;6.330;0;18.779;2;58.8;12:17.612;11:20:14.883;0:13.597;0:06.330;0:18.779;;Cyril FERREI;;SbS;;T REX;;
11;1;3;38.993;0;;13.932;0;6.138;0;18.923;0;58.3;12:56.605;11:20:53.876;0:13.932;0:06.138;0:18.923;;Cyril FERREI;;SbS;;T REX;;
11;1;4;38.959;0;;13.686;0;6.267;0;19.006;0;58.4;13:35.564;11:21:32.835;0:13.686;0:06.267;0:19.006;;Cyril FERREI;;SbS;;T REX;;
11;1;5;37.966;2;;13.122;3;6.063;0;18.781;0;59.9;14:13.530;11:22:10.801;0:13.122;0:06.063;0:18.781;;Cyril FERREI;;SbS;;T REX;;
26;1;1;39.012;0;;14.241;0;6.473;0;18.298;0;58.3;1:29.987;11:09:27.258;0:14.241;0:06.473;0:18.298;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;2;38.067;0;;13.794;0;6.079;0;18.194;0;59.8;2:08.054;11:10:05.325;0:13.794;0:06.079;0:18.194;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;3;37.713;2;;13.827;0;6.052;0;17.834;2;60.3;2:45.767;11:10:43.038;0:13.827;0:06.052;0:17.834;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;4;37.938;0;;13.742;2;5.999;2;18.197;0;60.0;3:23.705;11:11:20.976;0:13.742;0:05.999;0:18.197;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;5;38.219;0;;13.956;0;6.069;0;18.194;0;59.5;4:01.924;11:11:59.195;0:13.956;0:06.069;0:18.194;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26B;1;1;37.991;0;;14.008;0;6.348;0;17.635;0;59.9;11:29.223;11:19:26.494;0:14.008;0:06.348;0:17.635;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
26B;1;2;37.929;0;;14.125;0;6.289;0;17.515;3;60.0;12:07.152;11:20:04.423;0:14.125;0:06.289;0:17.515;;Jacques MOLAS;;SbS;;BUGGY ANDORRA;;
