﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;50.458;0;;23.254;0;13.962;0;13.242;0;50.0;50.458;19:51:12.218;0:23.254;0:13.962;0:13.242;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;2;45.207;0;;18.923;0;13.771;0;12.513;0;60.0;1:35.665;19:51:57.425;0:18.923;0:13.771;0:12.513;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;3;45.264;0;;19.044;0;13.520;0;12.700;0;60.0;2:20.929;19:52:42.689;0:19.044;0:13.520;0:12.700;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;4;45.263;0;;18.598;0;13.867;0;12.798;0;60.0;3:06.192;19:53:27.952;0:18.598;0:13.867;0:12.798;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;5;44.577;2;;18.602;0;13.489;0;12.486;0;60.9;3:50.769;19:54:12.529;0:18.602;0:13.489;0:12.486;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;6;44.829;0;;18.622;0;13.519;0;12.688;0;60.6;4:35.598;19:54:57.358;0:18.622;0:13.519;0:12.688;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;7;44.947;0;;18.394;0;14.181;0;12.372;2;60.4;5:20.545;19:55:42.305;0:18.394;0:14.181;0:12.372;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;8;45.108;0;;18.104;2;13.366;2;13.638;0;60.2;6:05.653;19:56:27.413;0:18.104;0:13.366;0:13.638;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
10;1;1;52.023;0;;24.135;0;14.763;0;13.125;0;48.5;52.023;19:51:13.783;0:24.135;0:14.763;0:13.125;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;2;44.602;0;;18.746;0;13.425;0;12.431;2;60.9;1:36.625;19:51:58.385;0:18.746;0:13.425;0:12.431;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;3;45.261;0;;18.397;0;14.069;0;12.795;0;60.0;2:21.886;19:52:43.646;0:18.397;0:14.069;0:12.795;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;4;44.381;0;;18.455;0;13.377;0;12.549;0;61.2;3:06.267;19:53:28.027;0:18.455;0:13.377;0:12.549;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;5;44.134;2;;18.267;0;13.357;2;12.510;0;61.5;3:50.401;19:54:12.161;0:18.267;0:13.357;0:12.510;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;6;44.299;0;;17.973;3;13.503;0;12.823;0;61.3;4:34.700;19:54:56.460;0:17.973;0:13.503;0:12.823;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;7;1:06.436;0;;18.191;0;33.055;0;15.190;0;40.9;5:41.136;19:56:02.896;0:18.191;0:33.055;0:15.190;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;8;48.721;0;;21.529;0;14.609;0;12.583;0;55.7;6:29.857;19:56:51.617;0:21.529;0:14.609;0:12.583;;Nil SOLANS;;ICE II;;Nil SOLANS;;
11;1;1;50.176;0;;23.455;0;13.999;0;12.722;0;50.3;50.176;19:51:11.936;0:23.455;0:13.999;0:12.722;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;2;44.806;0;;18.351;0;14.046;0;12.409;0;60.6;1:34.982;19:51:56.742;0:18.351;0:14.046;0:12.409;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;3;44.965;0;;18.587;0;13.763;0;12.615;0;60.4;2:19.947;19:52:41.707;0:18.587;0:13.763;0:12.615;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;4;44.235;2;;18.240;2;13.864;0;12.131;2;61.4;3:04.182;19:53:25.942;0:18.240;0:13.864;0:12.131;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;5;44.499;0;;18.464;0;13.609;2;12.426;0;61.0;3:48.681;19:54:10.441;0:18.464;0:13.609;0:12.426;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;6;45.515;0;;18.648;0;14.312;0;12.555;0;59.6;4:34.196;19:54:55.956;0:18.648;0:14.312;0:12.555;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;7;44.989;0;;18.458;0;14.040;0;12.491;0;60.3;5:19.185;19:55:40.945;0:18.458;0:14.040;0:12.491;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;8;46.057;0;;18.755;0;13.871;0;13.431;0;58.9;6:05.242;19:56:27.002;0:18.755;0:13.871;0:13.431;;Maxime EMERY;;ICE II;;Maxime EMERY;;
12;1;1;47.762;0;;21.025;0;13.801;0;12.936;2;52.8;47.762;19:51:09.522;0:21.025;0:13.801;0:12.936;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;2;46.433;2;;19.565;0;13.755;2;13.113;0;58.5;1:34.195;19:51:55.955;0:19.565;0:13.755;0:13.113;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;3;47.240;0;;19.559;2;14.027;0;13.654;0;57.5;2:21.435;19:52:43.195;0:19.559;0:14.027;0:13.654;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;4;47.177;0;;19.948;0;14.126;0;13.103;0;57.5;3:08.612;19:53:30.372;0:19.948;0:14.126;0:13.103;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;5;47.396;0;;20.030;0;14.376;0;12.990;0;57.3;3:56.008;19:54:17.768;0:20.030;0:14.376;0:12.990;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;6;46.816;0;;19.560;0;14.281;0;12.975;0;58.0;4:42.824;19:55:04.584;0:19.560;0:14.281;0:12.975;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;7;47.339;0;;19.793;0;14.497;0;13.049;0;57.3;5:30.163;19:55:51.923;0:19.793;0:14.497;0:13.049;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;8;48.052;0;;19.982;0;14.235;0;13.835;0;56.5;6:18.215;19:56:39.975;0:19.982;0:14.235;0:13.835;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
14;1;1;52.755;0;;23.851;0;15.077;0;13.827;0;47.8;52.755;19:51:14.515;0:23.851;0:15.077;0:13.827;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;2;48.141;0;;20.429;0;14.215;0;13.497;0;56.4;1:40.896;19:52:02.656;0:20.429;0:14.215;0:13.497;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;3;48.131;2;;20.558;0;14.087;0;13.486;0;56.4;2:29.027;19:52:50.787;0:20.558;0:14.087;0:13.486;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;4;48.428;0;;20.625;0;14.127;0;13.676;0;56.1;3:17.455;19:53:39.215;0:20.625;0:14.127;0:13.676;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;5;48.688;0;;20.591;0;14.288;0;13.809;0;55.8;4:06.143;19:54:27.903;0:20.591;0:14.288;0:13.809;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;6;49.402;0;;20.917;0;14.741;0;13.744;0;54.9;4:55.545;19:55:17.305;0:20.917;0:14.741;0:13.744;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;7;48.174;0;;20.522;0;14.242;0;13.410;2;56.3;5:43.719;19:56:05.479;0:20.522;0:14.242;0:13.410;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;8;48.287;0;;20.346;2;13.991;2;13.950;0;56.2;6:32.006;19:56:53.766;0:20.346;0:13.991;0:13.950;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
15;1;1;53.963;0;;24.486;0;15.285;0;14.192;0;46.8;53.963;19:51:15.723;0:24.486;0:15.285;0:14.192;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;2;48.228;0;;20.312;0;14.111;2;13.805;0;56.3;1:42.191;19:52:03.951;0:20.312;0:14.111;0:13.805;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;3;47.919;2;;20.339;0;14.216;0;13.364;2;56.6;2:30.110;19:52:51.870;0:20.339;0:14.216;0:13.364;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;4;48.966;0;;20.310;2;14.656;0;14.000;0;55.4;3:19.076;19:53:40.836;0:20.310;0:14.656;0:14.000;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;5;49.429;0;;20.561;0;14.331;0;14.537;0;54.9;4:08.505;19:54:30.265;0:20.561;0:14.331;0:14.537;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;6;49.679;0;;20.958;0;14.700;0;14.021;0;54.6;4:58.184;19:55:19.944;0:20.958;0:14.700;0:14.021;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;7;50.136;0;;21.295;0;14.863;0;13.978;0;54.1;5:48.320;19:56:10.080;0:21.295;0:14.863;0:13.978;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;8;50.042;0;;21.003;0;14.887;0;14.152;0;54.2;6:38.362;19:57:00.122;0:21.003;0:14.887;0:14.152;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
16;1;1;50.138;0;;22.869;0;13.990;0;13.279;0;50.3;50.138;19:51:11.898;0:22.869;0:13.990;0:13.279;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;2;45.718;0;;19.010;2;13.808;0;12.900;0;59.4;1:35.856;19:51:57.616;0:19.010;0:13.808;0:12.900;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;3;45.721;0;;19.069;0;13.788;0;12.864;0;59.4;2:21.577;19:52:43.337;0:19.069;0:13.788;0:12.864;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;4;46.087;0;;19.362;0;13.524;0;13.201;0;58.9;3:07.664;19:53:29.424;0:19.362;0:13.524;0:13.201;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;5;45.292;2;;19.035;0;13.762;0;12.495;2;59.9;3:52.956;19:54:14.716;0:19.035;0:13.762;0:12.495;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;6;45.793;0;;19.177;0;13.645;0;12.971;0;59.3;4:38.749;19:55:00.509;0:19.177;0:13.645;0:12.971;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;7;46.084;0;;19.128;0;14.345;0;12.611;0;58.9;5:24.833;19:55:46.593;0:19.128;0:14.345;0:12.611;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;8;45.712;0;;19.086;0;13.484;2;13.142;0;59.4;6:10.545;19:56:32.305;0:19.086;0:13.484;0:13.142;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
17;1;1;54.269;0;;23.816;0;15.762;0;14.691;0;46.5;54.269;19:51:16.029;0:23.816;0:15.762;0:14.691;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;2;50.598;0;;21.656;0;14.549;2;14.393;0;53.6;1:44.867;19:52:06.627;0:21.656;0:14.549;0:14.393;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;3;50.793;0;;21.760;0;14.915;0;14.118;0;53.4;2:35.660;19:52:57.420;0:21.760;0:14.915;0:14.118;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;4;50.285;2;;21.155;2;15.056;0;14.074;0;54.0;3:25.945;19:53:47.705;0:21.155;0:15.056;0:14.074;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;5;51.227;0;;21.633;0;14.988;0;14.606;0;53.0;4:17.172;19:54:38.932;0:21.633;0:14.988;0:14.606;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;6;51.016;0;;22.077;0;15.008;0;13.931;2;53.2;5:08.188;19:55:29.948;0:22.077;0:15.008;0:13.931;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;7;54.067;0;;22.544;0;16.239;0;15.284;0;50.2;6:02.255;19:56:24.015;0:22.544;0:16.239;0:15.284;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
18;1;1;50.050;0;;22.691;0;14.150;0;13.209;0;50.4;50.050;19:51:11.810;0:22.691;0:14.150;0:13.209;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;2;49.172;0;;21.487;0;14.230;0;13.455;0;55.2;1:39.222;19:52:00.982;0:21.487;0:14.230;0:13.455;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;3;46.820;0;;19.903;0;13.699;2;13.218;0;58.0;2:26.042;19:52:47.802;0:19.903;0:13.699;0:13.218;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;4;46.461;2;;19.706;2;13.746;0;13.009;2;58.4;3:12.503;19:53:34.263;0:19.706;0:13.746;0:13.009;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;5;48.736;0;;20.196;0;14.660;0;13.880;0;55.7;4:01.239;19:54:22.999;0:20.196;0:14.660;0:13.880;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;6;48.346;0;;20.595;0;14.303;0;13.448;0;56.1;4:49.585;19:55:11.345;0:20.595;0:14.303;0:13.448;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;7;48.790;0;;20.555;0;14.911;0;13.324;0;55.6;5:38.375;19:56:00.135;0:20.555;0:14.911;0:13.324;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;8;48.067;0;;20.393;0;14.144;0;13.530;0;56.5;6:26.442;19:56:48.202;0:20.393;0:14.144;0:13.530;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
19;1;1;50.273;0;;22.274;0;14.368;0;13.631;0;50.2;50.273;19:51:12.033;0:22.274;0:14.368;0:13.631;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;2;48.725;2;;21.056;0;14.271;2;13.398;2;55.7;1:38.998;19:52:00.758;0:21.056;0:14.271;0:13.398;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;3;49.127;0;;20.682;0;14.748;0;13.697;0;55.3;2:28.125;19:52:49.885;0:20.682;0:14.748;0:13.697;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;4;48.852;0;;20.972;0;14.388;0;13.492;0;55.6;3:16.977;19:53:38.737;0:20.972;0:14.388;0:13.492;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;5;48.791;0;;20.644;0;14.463;0;13.684;0;55.6;4:05.768;19:54:27.528;0:20.644;0:14.463;0:13.684;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;6;49.336;0;;20.715;0;14.974;0;13.647;0;55.0;4:55.104;19:55:16.864;0:20.715;0:14.974;0:13.647;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;7;49.429;0;;20.668;0;14.955;0;13.806;0;54.9;5:44.533;19:56:06.293;0:20.668;0:14.955;0:13.806;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;8;48.859;0;;20.449;2;14.734;0;13.676;0;55.6;6:33.392;19:56:55.152;0:20.449;0:14.734;0:13.676;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
20;1;1;1:00.813;0;;27.535;0;17.234;0;16.044;0;41.5;1:00.813;19:51:22.573;0:27.535;0:17.234;0:16.044;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;2;57.565;0;;24.699;0;16.942;2;15.924;0;47.2;1:58.378;19:52:20.138;0:24.699;0:16.942;0:15.924;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;3;57.171;2;;24.209;2;17.094;0;15.868;2;47.5;2:55.549;19:53:17.309;0:24.209;0:17.094;0:15.868;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;4;1:02.933;0;;26.161;0;19.299;0;17.473;0;43.1;3:58.482;19:54:20.242;0:26.161;0:19.299;0:17.473;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;5;1:02.361;0;;26.916;0;19.013;0;16.432;0;43.5;5:00.843;19:55:22.603;0:26.916;0:19.013;0:16.432;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;6;1:00.180;0;;25.382;0;18.062;0;16.736;0;45.1;6:01.023;19:56:22.783;0:25.382;0:18.062;0:16.736;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
21;1;1;48.788;0;;22.206;0;13.828;0;12.754;2;51.7;48.788;19:51:10.548;0:22.206;0:13.828;0:12.754;;Marc FONT;;ICE II;;Marc FONT;;
21;1;2;45.673;0;;18.922;0;13.652;0;13.099;0;59.4;1:34.461;19:51:56.221;0:18.922;0:13.652;0:13.099;;Marc FONT;;ICE II;;Marc FONT;;
21;1;3;45.164;0;;18.494;2;13.539;0;13.131;0;60.1;2:19.625;19:52:41.385;0:18.494;0:13.539;0:13.131;;Marc FONT;;ICE II;;Marc FONT;;
21;1;4;45.813;0;;19.337;0;13.649;0;12.827;0;59.2;3:05.438;19:53:27.198;0:19.337;0:13.649;0:12.827;;Marc FONT;;ICE II;;Marc FONT;;
21;1;5;44.790;2;;18.513;0;13.406;2;12.871;0;60.6;3:50.228;19:54:11.988;0:18.513;0:13.406;0:12.871;;Marc FONT;;ICE II;;Marc FONT;;
21;1;6;45.361;0;;18.847;0;13.544;0;12.970;0;59.8;4:35.589;19:54:57.349;0:18.847;0:13.544;0:12.970;;Marc FONT;;ICE II;;Marc FONT;;
21;1;7;46.574;0;;19.140;0;14.618;0;12.816;0;58.3;5:22.163;19:55:43.923;0:19.140;0:14.618;0:12.816;;Marc FONT;;ICE II;;Marc FONT;;
21;1;8;46.500;0;;18.851;0;13.897;0;13.752;0;58.4;6:08.663;19:56:30.423;0:18.851;0:13.897;0:13.752;;Marc FONT;;ICE II;;Marc FONT;;
24;1;1;51.767;0;;23.433;0;14.674;0;13.660;0;48.7;51.767;19:51:13.527;0:23.433;0:14.674;0:13.660;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;2;48.485;0;;21.055;0;13.883;0;13.547;0;56.0;1:40.252;19:52:02.012;0:21.055;0:13.883;0:13.547;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;3;47.833;0;;20.668;0;13.933;0;13.232;0;56.7;2:28.085;19:52:49.845;0:20.668;0:13.933;0:13.232;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;4;46.962;2;;20.039;2;13.882;2;13.041;2;57.8;3:15.047;19:53:36.807;0:20.039;0:13.882;0:13.041;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;5;47.975;0;;20.721;0;13.986;0;13.268;0;56.6;4:03.022;19:54:24.782;0:20.721;0:13.986;0:13.268;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;6;47.955;0;;20.554;0;14.066;0;13.335;0;56.6;4:50.977;19:55:12.737;0:20.554;0:14.066;0:13.335;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;7;48.092;0;;20.197;0;14.569;0;13.326;0;56.4;5:39.069;19:56:00.829;0:20.197;0:14.569;0:13.326;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;8;47.942;0;;20.419;0;14.067;0;13.456;0;56.6;6:27.011;19:56:48.771;0:20.419;0:14.067;0:13.456;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
25;1;1;52.226;0;;23.639;0;14.904;0;13.683;0;48.3;52.226;19:51:13.986;0:23.639;0:14.904;0:13.683;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;2;47.373;0;;19.946;0;13.784;0;13.643;0;57.3;1:39.599;19:52:01.359;0:19.946;0:13.784;0:13.643;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;3;47.182;0;;19.885;0;13.965;0;13.332;0;57.5;2:26.781;19:52:48.541;0:19.885;0:13.965;0:13.332;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;4;46.030;2;;19.499;2;13.433;2;13.098;0;59.0;3:12.811;19:53:34.571;0:19.499;0:13.433;0:13.098;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;5;46.907;0;;20.096;0;13.748;0;13.063;0;57.9;3:59.718;19:54:21.478;0:20.096;0:13.748;0:13.063;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;6;47.036;0;;19.875;0;13.899;0;13.262;0;57.7;4:46.754;19:55:08.514;0:19.875;0:13.899;0:13.262;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;7;46.837;0;;19.549;0;13.981;0;13.307;0;58.0;5:33.591;19:55:55.351;0:19.549;0:13.981;0:13.307;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;8;46.599;0;;19.830;0;13.730;0;13.039;2;58.3;6:20.190;19:56:41.950;0:19.830;0:13.730;0:13.039;;Miquel FONT;;ICE II;;Miquel FONT;;
3;1;1;47.856;0;;21.229;0;13.996;0;12.631;0;52.7;47.856;19:51:09.616;0:21.229;0:13.996;0:12.631;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;2;45.234;0;;19.122;0;13.716;0;12.396;0;60.0;1:33.090;19:51:54.850;0:19.122;0:13.716;0:12.396;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;3;45.564;0;;19.326;0;13.842;0;12.396;0;59.6;2:18.654;19:52:40.414;0:19.326;0:13.842;0:12.396;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;4;44.703;2;;18.576;2;13.775;0;12.352;2;60.7;3:03.357;19:53:25.117;0:18.576;0:13.775;0:12.352;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;5;44.795;0;;18.792;0;13.526;2;12.477;0;60.6;3:48.152;19:54:09.912;0:18.792;0:13.526;0:12.477;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;6;45.153;0;;18.882;0;13.600;0;12.671;0;60.1;4:33.305;19:54:55.065;0:18.882;0:13.600;0:12.671;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;7;45.050;0;;18.812;0;13.639;0;12.599;0;60.3;5:18.355;19:55:40.115;0:18.812;0:13.639;0:12.599;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;8;45.661;0;;19.093;0;13.967;0;12.601;0;59.4;6:04.016;19:56:25.776;0:19.093;0:13.967;0:12.601;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
4;1;1;48.343;0;;21.869;0;13.693;2;12.781;0;52.2;48.343;19:51:10.103;0:21.869;0:13.693;0:12.781;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;2;46.800;0;;19.190;0;14.615;0;12.995;0;58.0;1:35.143;19:51:56.903;0:19.190;0:14.615;0:12.995;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;3;45.265;2;;18.961;0;13.728;0;12.576;2;60.0;2:20.408;19:52:42.168;0:18.961;0:13.728;0:12.576;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;4;45.724;0;;18.841;0;13.863;0;13.020;0;59.4;3:06.132;19:53:27.892;0:18.841;0:13.863;0:13.020;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;5;45.840;0;;19.350;0;13.835;0;12.655;0;59.2;3:51.972;19:54:13.732;0:19.350;0:13.835;0:12.655;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;6;45.855;0;;18.561;2;14.063;0;13.231;0;59.2;4:37.827;19:54:59.587;0:18.561;0:14.063;0:13.231;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;7;45.950;0;;18.981;0;14.117;0;12.852;0;59.1;5:23.777;19:55:45.537;0:18.981;0:14.117;0:12.852;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;8;46.344;0;;19.079;0;13.744;0;13.521;0;58.6;6:10.121;19:56:31.881;0:19.079;0:13.744;0:13.521;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
5;1;1;54.669;0;;24.166;0;15.880;0;14.623;0;46.2;54.669;19:51:16.429;0:24.166;0:15.880;0:14.623;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;2;49.090;0;;20.724;0;14.156;0;14.210;0;55.3;1:43.759;19:52:05.519;0:20.724;0:14.156;0:14.210;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;3;49.852;0;;21.219;0;14.175;0;14.458;0;54.4;2:33.611;19:52:55.371;0:21.219;0:14.175;0:14.458;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;4;50.387;0;;21.135;0;14.851;0;14.401;0;53.9;3:23.998;19:53:45.758;0:21.135;0:14.851;0:14.401;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;5;53.641;0;;24.313;0;14.575;0;14.753;0;50.6;4:17.639;19:54:39.399;0:24.313;0:14.575;0:14.753;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;6;47.345;0;;19.823;2;14.078;0;13.444;2;57.3;5:04.984;19:55:26.744;0:19.823;0:14.078;0:13.444;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;7;47.636;0;;19.922;0;14.198;0;13.516;0;57.0;5:52.620;19:56:14.380;0:19.922;0:14.198;0:13.516;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;8;47.061;2;;19.962;0;13.603;2;13.496;0;57.7;6:39.681;19:57:01.441;0:19.962;0:13.603;0:13.496;;Alex PALLAS;;ICE II;;Alex PALLAS;;
6;1;1;54.780;0;;24.583;0;15.811;0;14.386;0;46.1;54.780;19:51:16.540;0:24.583;0:15.811;0:14.386;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;2;49.819;0;;21.282;0;14.759;0;13.778;2;54.5;1:44.599;19:52:06.359;0:21.282;0:14.759;0:13.778;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;3;50.784;0;;20.807;0;15.437;0;14.540;0;53.4;2:35.383;19:52:57.143;0:20.807;0:15.437;0:14.540;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;4;48.895;2;;20.506;0;14.468;2;13.921;0;55.5;3:24.278;19:53:46.038;0:20.506;0:14.468;0:13.921;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;5;59.517;0;;20.272;0;14.538;0;24.707;0;45.6;4:23.795;19:54:45.555;0:20.272;0:14.538;0:24.707;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;6;49.606;0;;20.613;0;15.031;0;13.962;0;54.7;5:13.401;19:55:35.161;0:20.613;0:15.031;0:13.962;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;7;49.427;0;;19.801;2;14.571;0;15.055;0;54.9;6:02.828;19:56:24.588;0:19.801;0:14.571;0:15.055;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
8;1;1;46.066;0;;20.584;0;13.245;0;12.237;0;54.8;46.066;19:51:07.826;0:20.584;0:13.245;0:12.237;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
