﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;44.845;0;;19.814;0;13.032;0;11.999;2;56.3;44.845;19:00:54.057;0:19.814;0:13.032;0:11.999;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;2;42.547;3;;17.615;0;12.735;3;12.197;0;63.8;1:27.392;19:01:36.604;0:17.615;0:12.735;0:12.197;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;3;42.677;0;;17.582;3;13.057;0;12.038;0;63.6;2:10.069;19:02:19.281;0:17.582;0:13.057;0:12.038;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;4;43.361;0;;18.079;0;13.171;0;12.111;0;62.6;2:53.430;19:03:02.642;0:18.079;0:13.171;0:12.111;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;5;43.523;0;;17.893;0;13.181;0;12.449;0;62.4;3:36.953;19:03:46.165;0:17.893;0:13.181;0:12.449;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;6;43.350;0;;17.897;0;13.171;0;12.282;0;62.6;4:20.303;19:04:29.515;0:17.897;0:13.171;0:12.282;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;7;43.836;0;;18.149;0;13.312;0;12.375;0;61.9;5:04.139;19:05:13.351;0:18.149;0:13.312;0:12.375;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
1;1;8;44.226;0;;18.137;0;13.424;0;12.665;0;61.4;5:48.365;19:05:57.577;0:18.137;0:13.424;0:12.665;;Cristian ESPAÑA;;ICE II;;Cristian ESPAÑA;;
10;1;1;45.908;0;;19.623;0;13.666;0;12.619;0;55.0;45.908;19:00:55.120;0:19.623;0:13.666;0:12.619;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;2;44.439;0;;18.198;0;13.343;2;12.898;0;61.1;1:30.347;19:01:39.559;0:18.198;0:13.343;0:12.898;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;3;44.664;0;;18.382;0;13.719;0;12.563;0;60.8;2:15.011;19:02:24.223;0:18.382;0:13.719;0:12.563;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;4;44.561;0;;18.522;0;13.410;0;12.629;0;60.9;2:59.572;19:03:08.784;0:18.522;0:13.410;0:12.629;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;5;44.564;0;;18.385;0;13.651;0;12.528;0;60.9;3:44.136;19:03:53.348;0:18.385;0:13.651;0:12.528;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;6;44.687;0;;18.682;0;13.491;0;12.514;0;60.7;4:28.823;19:04:38.035;0:18.682;0:13.491;0:12.514;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;7;44.150;2;;18.100;2;13.682;0;12.368;2;61.5;5:12.973;19:05:22.185;0:18.100;0:13.682;0:12.368;;Nil SOLANS;;ICE II;;Nil SOLANS;;
10;1;8;44.621;0;;18.647;0;13.576;0;12.398;0;60.8;5:57.594;19:06:06.806;0:18.647;0:13.576;0:12.398;;Nil SOLANS;;ICE II;;Nil SOLANS;;
11;1;1;45.709;0;;19.904;0;13.618;0;12.187;0;55.2;45.709;19:00:54.921;0:19.904;0:13.618;0:12.187;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;2;42.829;2;;17.748;2;13.023;2;12.058;2;63.4;1:28.538;19:01:37.750;0:17.748;0:13.023;0:12.058;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;3;43.444;0;;17.936;0;13.270;0;12.238;0;62.5;2:11.982;19:02:21.194;0:17.936;0:13.270;0:12.238;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;4;43.848;0;;18.114;0;13.404;0;12.330;0;61.9;2:55.830;19:03:05.042;0:18.114;0:13.404;0:12.330;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;5;43.916;0;;18.015;0;13.834;0;12.067;0;61.8;3:39.746;19:03:48.958;0:18.015;0:13.834;0:12.067;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;6;43.767;0;;17.944;0;13.643;0;12.180;0;62.0;4:23.513;19:04:32.725;0:17.944;0:13.643;0:12.180;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;7;43.950;0;;18.030;0;13.532;0;12.388;0;61.8;5:07.463;19:05:16.675;0:18.030;0:13.532;0:12.388;;Maxime EMERY;;ICE II;;Maxime EMERY;;
11;1;8;44.127;0;;18.107;0;13.745;0;12.275;0;61.5;5:51.590;19:06:00.802;0:18.107;0:13.745;0:12.275;;Maxime EMERY;;ICE II;;Maxime EMERY;;
12;1;1;49.440;0;;22.050;0;14.145;0;13.245;0;51.0;49.440;19:00:58.652;0:22.050;0:14.145;0:13.245;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;2;46.040;2;;19.188;0;13.969;0;12.883;0;59.0;1:35.480;19:01:44.692;0:19.188;0:13.969;0:12.883;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;3;46.148;0;;19.224;0;14.061;0;12.863;2;58.8;2:21.628;19:02:30.840;0:19.224;0:14.061;0:12.863;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;4;46.318;0;;19.160;2;13.994;0;13.164;0;58.6;3:07.946;19:03:17.158;0:19.160;0:13.994;0:13.164;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;5;46.482;0;;19.192;0;14.193;0;13.097;0;58.4;3:54.428;19:04:03.640;0:19.192;0:14.193;0:13.097;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;6;46.773;0;;19.660;0;14.056;0;13.057;0;58.0;4:41.201;19:04:50.413;0:19.660;0:14.056;0:13.057;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;7;46.617;0;;19.490;0;13.979;0;13.148;0;58.2;5:27.818;19:05:37.030;0:19.490;0:13.979;0:13.148;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
12;1;8;46.150;0;;19.297;0;13.895;2;12.958;0;58.8;6:13.968;19:06:23.180;0:19.297;0:13.895;0:12.958;;Jordi BRAQUE;;ICE II;;Jordi BRAQUE;;
14;1;1;50.284;0;;22.496;0;14.390;0;13.398;0;50.2;50.284;19:00:59.496;0:22.496;0:14.390;0:13.398;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;2;47.615;0;;20.461;0;13.612;2;13.542;0;57.0;1:37.899;19:01:47.111;0:20.461;0:13.612;0:13.542;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;3;46.614;2;;19.767;2;13.638;0;13.209;2;58.2;2:24.513;19:02:33.725;0:19.767;0:13.638;0:13.209;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;4;47.208;0;;19.851;0;13.795;0;13.562;0;57.5;3:11.721;19:03:20.933;0:19.851;0:13.795;0:13.562;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;5;46.724;0;;19.859;0;13.656;0;13.209;0;58.1;3:58.445;19:04:07.657;0:19.859;0:13.656;0:13.209;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;6;47.814;0;;19.984;0;14.339;0;13.491;0;56.8;4:46.259;19:04:55.471;0:19.984;0:14.339;0:13.491;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;7;47.243;0;;20.157;0;13.729;0;13.357;0;57.5;5:33.502;19:05:42.714;0:20.157;0:13.729;0:13.357;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
14;1;8;47.556;0;;20.231;0;13.758;0;13.567;0;57.1;6:21.058;19:06:30.270;0:20.231;0:13.758;0:13.567;;Tony VALCESCHINI;;ICE II;;Tony VALCESCHINI;;
15;1;1;51.086;0;;22.958;0;14.697;0;13.431;0;49.4;51.086;19:01:00.298;0:22.958;0:14.697;0:13.431;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;2;47.378;0;;20.385;0;13.919;2;13.074;2;57.3;1:38.464;19:01:47.676;0:20.385;0:13.919;0:13.074;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;3;46.962;2;;19.586;2;14.204;0;13.172;0;57.8;2:25.426;19:02:34.638;0:19.586;0:14.204;0:13.172;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;4;47.603;0;;19.923;0;14.124;0;13.556;0;57.0;3:13.029;19:03:22.241;0:19.923;0:14.124;0:13.556;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;5;47.208;0;;19.977;0;13.933;0;13.298;0;57.5;4:00.237;19:04:09.449;0:19.977;0:13.933;0:13.298;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;6;47.325;0;;19.822;0;14.190;0;13.313;0;57.4;4:47.562;19:04:56.774;0:19.822;0:14.190;0:13.313;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;7;48.221;0;;20.214;0;14.548;0;13.459;0;56.3;5:35.783;19:05:44.995;0:20.214;0:14.548;0:13.459;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
15;1;8;49.005;0;;20.767;0;14.558;0;13.680;0;55.4;6:24.788;19:06:34.000;0:20.767;0:14.558;0:13.680;;Jeremy SANINI;;ICE II;;Jeremy SANINI;;
16;1;1;47.027;0;;20.949;0;13.615;0;12.463;0;53.7;47.027;19:00:56.239;0:20.949;0:13.615;0:12.463;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;2;44.879;0;;18.564;2;13.560;0;12.755;0;60.5;1:31.906;19:01:41.118;0:18.564;0:13.560;0:12.755;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;3;44.683;0;;18.753;0;13.432;0;12.498;0;60.7;2:16.589;19:02:25.801;0:18.753;0:13.432;0:12.498;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;4;44.385;2;;18.572;0;13.283;0;12.530;0;61.2;3:00.974;19:03:10.186;0:18.572;0:13.283;0:12.530;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;5;45.919;0;;19.449;0;13.753;0;12.717;0;59.1;3:46.893;19:03:56.105;0:19.449;0:13.753;0:12.717;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;6;44.807;0;;19.135;0;13.248;2;12.424;2;60.6;4:31.700;19:04:40.912;0:19.135;0:13.248;0:12.424;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;7;44.941;0;;18.861;0;13.282;0;12.798;0;60.4;5:16.641;19:05:25.853;0:18.861;0:13.282;0:12.798;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
16;1;8;45.137;0;;19.018;0;13.495;0;12.624;0;60.1;6:01.778;19:06:10.990;0:19.018;0:13.495;0:12.624;;Etienne PARSEIHIAN;;ICE II;;Etienne PARSEIHIAN;;
17;1;1;54.460;0;;24.959;0;15.051;0;14.450;0;46.3;54.460;19:01:03.672;0:24.959;0:15.051;0:14.450;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;2;51.332;0;;22.195;0;15.233;0;13.904;0;52.9;1:45.792;19:01:55.004;0:22.195;0:15.233;0:13.904;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;3;49.754;2;;21.182;0;14.918;0;13.654;2;54.6;2:35.546;19:02:44.758;0:21.182;0:14.918;0:13.654;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;4;50.384;0;;20.863;2;15.302;0;14.219;0;53.9;3:25.930;19:03:35.142;0:20.863;0:15.302;0:14.219;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;5;52.144;0;;22.705;0;14.929;0;14.510;0;52.1;4:18.074;19:04:27.286;0:22.705;0:14.929;0:14.510;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;6;51.167;0;;22.044;0;14.829;2;14.294;0;53.0;5:09.241;19:05:18.453;0:22.044;0:14.829;0:14.294;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
17;1;7;51.941;0;;22.191;0;15.095;0;14.655;0;52.3;6:01.182;19:06:10.394;0:22.191;0:15.095;0:14.655;;Robert CAPDEVILA;;ICE I;;Robert CAPDEVILA;;
18;1;1;50.378;0;;23.066;0;14.044;0;13.268;0;50.1;50.378;19:00:59.590;0:23.066;0:14.044;0:13.268;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;2;46.853;0;;19.828;0;13.703;0;13.322;0;57.9;1:37.231;19:01:46.443;0:19.828;0:13.703;0:13.322;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;3;45.896;2;;19.472;0;13.491;2;12.933;2;59.1;2:23.127;19:02:32.339;0:19.472;0:13.491;0:12.933;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;4;46.630;0;;19.232;2;13.863;0;13.535;0;58.2;3:09.757;19:03:18.969;0:19.232;0:13.863;0:13.535;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;5;46.966;0;;19.497;0;13.962;0;13.507;0;57.8;3:56.723;19:04:05.935;0:19.497;0:13.962;0:13.507;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;6;46.844;0;;19.705;0;14.044;0;13.095;0;57.9;4:43.567;19:04:52.779;0:19.705;0:14.044;0:13.095;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;7;47.687;0;;19.597;0;13.953;0;14.137;0;56.9;5:31.254;19:05:40.466;0:19.597;0:13.953;0:14.137;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
18;1;8;47.795;0;;20.309;0;14.022;0;13.464;0;56.8;6:19.049;19:06:28.261;0:20.309;0:14.022;0:13.464;;Guillaume SANINI;;ICE II;;Guillaume SANINI;;
19;1;1;51.588;0;;23.267;0;14.825;0;13.496;0;48.9;51.588;19:01:00.800;0:23.267;0:14.825;0:13.496;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;2;47.645;2;;20.079;0;14.202;0;13.364;0;57.0;1:39.233;19:01:48.445;0:20.079;0:14.202;0:13.364;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;3;47.842;0;;19.907;2;14.315;0;13.620;0;56.7;2:27.075;19:02:36.287;0:19.907;0:14.315;0:13.620;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;4;47.874;0;;20.380;0;14.149;2;13.345;2;56.7;3:14.949;19:03:24.161;0:20.380;0:14.149;0:13.345;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;5;48.483;0;;20.435;0;14.542;0;13.506;0;56.0;4:03.432;19:04:12.644;0:20.435;0:14.542;0:13.506;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;6;49.345;0;;20.416;0;14.770;0;14.159;0;55.0;4:52.777;19:05:01.989;0:20.416;0:14.770;0:14.159;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;7;49.794;0;;21.313;0;14.756;0;13.725;0;54.5;5:42.571;19:05:51.783;0:21.313;0:14.756;0:13.725;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
19;1;8;48.893;0;;20.424;0;14.669;0;13.800;0;55.5;6:31.464;19:06:40.676;0:20.424;0:14.669;0:13.800;;Sebastien VALLA;;ICE II;;Sebastien VALLA;;
20;1;1;59.252;0;;26.869;0;16.646;0;15.737;0;42.6;59.252;19:01:08.464;0:26.869;0:16.646;0:15.737;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;2;56.288;0;;23.928;0;17.074;0;15.286;2;48.2;1:55.540;19:02:04.752;0:23.928;0:17.074;0:15.286;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;3;55.992;2;;23.880;2;16.586;2;15.526;0;48.5;2:51.532;19:03:00.744;0:23.880;0:16.586;0:15.526;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;4;58.617;0;;25.259;0;17.456;0;15.902;0;46.3;3:50.149;19:03:59.361;0:25.259;0:17.456;0:15.902;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;5;59.111;0;;25.813;0;17.464;0;15.834;0;45.9;4:49.260;19:04:58.472;0:25.813;0:17.464;0:15.834;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;6;59.043;0;;24.923;0;17.637;0;16.483;0;46.0;5:48.303;19:05:57.515;0:24.923;0:17.637;0:16.483;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
20;1;7;1:00.418;0;;25.916;0;17.499;0;17.003;0;44.9;6:48.721;19:06:57.933;0:25.916;0:17.499;0:17.003;;Ramon NAVARRO;;ICE II;;Ramon NAVARRO;;
21;1;1;47.684;0;;21.262;0;13.443;0;12.979;0;52.9;47.684;19:00:56.896;0:21.262;0:13.443;0:12.979;;Marc FONT;;ICE II;;Marc FONT;;
21;1;2;44.395;0;;18.469;0;13.318;0;12.608;0;61.1;1:32.079;19:01:41.291;0:18.469;0:13.318;0:12.608;;Marc FONT;;ICE II;;Marc FONT;;
21;1;3;44.808;0;;18.654;0;13.564;0;12.590;0;60.6;2:16.887;19:02:26.099;0:18.654;0:13.564;0:12.590;;Marc FONT;;ICE II;;Marc FONT;;
21;1;4;44.477;0;;18.600;0;13.240;0;12.637;0;61.0;3:01.364;19:03:10.576;0:18.600;0:13.240;0:12.637;;Marc FONT;;ICE II;;Marc FONT;;
21;1;5;45.050;0;;18.843;0;13.658;0;12.549;0;60.3;3:46.414;19:03:55.626;0:18.843;0:13.658;0:12.549;;Marc FONT;;ICE II;;Marc FONT;;
21;1;6;43.771;2;;18.108;2;13.127;2;12.536;2;62.0;4:30.185;19:04:39.397;0:18.108;0:13.127;0:12.536;;Marc FONT;;ICE II;;Marc FONT;;
21;1;7;44.568;0;;18.184;0;13.479;0;12.905;0;60.9;5:14.753;19:05:23.965;0:18.184;0:13.479;0:12.905;;Marc FONT;;ICE II;;Marc FONT;;
21;1;8;44.934;0;;18.636;0;13.419;0;12.879;0;60.4;5:59.687;19:06:08.899;0:18.636;0:13.419;0:12.879;;Marc FONT;;ICE II;;Marc FONT;;
23;1;1;52.930;0;;23.903;0;15.253;0;13.774;0;47.7;52.930;19:01:02.142;0:23.903;0:15.253;0:13.774;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;2;48.863;0;;20.134;0;14.976;0;13.753;0;55.6;1:41.793;19:01:51.005;0:20.134;0:14.976;0:13.753;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;3;48.198;0;;19.928;0;14.567;0;13.703;0;56.3;2:29.991;19:02:39.203;0:19.928;0:14.567;0:13.703;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;4;48.491;0;;20.049;0;14.688;0;13.754;0;56.0;3:18.482;19:03:27.694;0:20.049;0:14.688;0:13.754;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;5;1:34.491;0;;19.954;0;59.005;0;15.532;0;28.7;4:52.973;19:05:02.185;0:19.954;0:59.005;0:15.532;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;6;47.981;2;;20.098;0;14.183;2;13.700;2;56.6;5:40.954;19:05:50.166;0:20.098;0:14.183;0:13.700;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
23;1;7;52.744;0;;19.491;2;17.880;0;15.373;0;51.5;6:33.698;19:06:42.910;0:19.491;0:17.880;0:15.373;;Jordi RAPOSEIRAS;;ICE II;;Jordi RAPOSEIRAS;;
24;1;1;52.086;0;;23.841;0;14.502;0;13.743;0;48.5;52.086;19:01:01.298;0:23.841;0:14.502;0:13.743;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;2;47.802;0;;20.398;0;13.970;0;13.434;0;56.8;1:39.888;19:01:49.100;0:20.398;0:13.970;0:13.434;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;3;47.612;0;;20.141;0;14.209;0;13.262;0;57.0;2:27.500;19:02:36.712;0:20.141;0:14.209;0:13.262;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;4;47.884;0;;20.101;0;14.377;0;13.406;0;56.7;3:15.384;19:03:24.596;0:20.101;0:14.377;0:13.406;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;5;46.977;2;;20.220;0;13.887;2;12.870;2;57.8;4:02.361;19:04:11.573;0:20.220;0:13.887;0:12.870;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;6;47.054;0;;19.810;0;14.176;0;13.068;0;57.7;4:49.415;19:04:58.627;0:19.810;0:14.176;0:13.068;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;7;47.156;0;;19.577;2;14.314;0;13.265;0;57.6;5:36.571;19:05:45.783;0:19.577;0:14.314;0:13.265;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
24;1;8;47.459;0;;20.064;0;14.116;0;13.279;0;57.2;6:24.030;19:06:33.242;0:20.064;0:14.116;0:13.279;;Sandra GOMEZ;;ICE III;;Sandra GOMEZ;;
25;1;1;48.476;0;;21.720;0;13.931;0;12.825;2;52.1;48.476;19:00:57.688;0:21.720;0:13.931;0:12.825;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;2;45.874;2;;19.178;0;13.704;2;12.992;0;59.2;1:34.350;19:01:43.562;0:19.178;0:13.704;0:12.992;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;3;46.046;0;;18.890;2;13.704;0;13.452;0;58.9;2:20.396;19:02:29.608;0:18.890;0:13.704;0:13.452;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;4;46.219;0;;19.544;0;13.724;0;12.951;0;58.7;3:06.615;19:03:15.827;0:19.544;0:13.724;0:12.951;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;5;46.329;0;;19.277;0;13.858;0;13.194;0;58.6;3:52.944;19:04:02.156;0:19.277;0:13.858;0:13.194;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;6;46.659;0;;19.603;0;13.855;0;13.201;0;58.2;4:39.603;19:04:48.815;0:19.603;0:13.855;0:13.201;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;7;46.238;0;;19.426;0;13.782;0;13.030;0;58.7;5:25.841;19:05:35.053;0:19.426;0:13.782;0:13.030;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;8;46.540;0;;19.415;0;14.010;0;13.115;0;58.3;6:12.381;19:06:21.593;0:19.415;0:14.010;0:13.115;;Miquel FONT;;ICE II;;Miquel FONT;;
3;1;1;48.515;0;;21.486;0;14.537;0;12.492;0;52.0;48.515;19:00:57.727;0:21.486;0:14.537;0:12.492;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;2;43.949;2;;18.678;2;13.218;2;12.053;2;61.8;1:32.464;19:01:41.676;0:18.678;0:13.218;0:12.053;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;3;44.784;0;;18.809;0;13.684;0;12.291;0;60.6;2:17.248;19:02:26.460;0:18.809;0:13.684;0:12.291;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;4;44.837;0;;18.923;0;13.607;0;12.307;0;60.5;3:02.085;19:03:11.297;0:18.923;0:13.607;0:12.307;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;5;44.884;0;;18.857;0;13.605;0;12.422;0;60.5;3:46.969;19:03:56.181;0:18.857;0:13.605;0:12.422;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;6;45.195;0;;19.500;0;13.555;0;12.140;0;60.1;4:32.164;19:04:41.376;0:19.500;0:13.555;0:12.140;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;7;44.666;0;;18.748;0;13.539;0;12.379;0;60.8;5:16.830;19:05:26.042;0:18.748;0:13.539;0:12.379;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;8;45.037;0;;19.082;0;13.611;0;12.344;0;60.3;6:01.867;19:06:11.079;0:19.082;0:13.611;0:12.344;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
4;1;1;46.646;0;;20.503;0;13.651;0;12.492;0;54.1;46.646;19:00:55.858;0:20.503;0:13.651;0:12.492;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;2;44.269;2;;18.462;0;13.513;0;12.294;2;61.3;1:30.915;19:01:40.127;0:18.462;0:13.513;0:12.294;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;3;44.876;0;;18.469;0;13.732;0;12.675;0;60.5;2:15.791;19:02:25.003;0:18.469;0:13.732;0:12.675;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;4;44.818;0;;18.431;0;13.558;0;12.829;0;60.6;3:00.609;19:03:09.821;0:18.431;0:13.558;0:12.829;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;5;44.502;0;;18.564;0;13.496;0;12.442;0;61.0;3:45.111;19:03:54.323;0:18.564;0:13.496;0:12.442;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;6;44.740;0;;18.613;0;13.375;2;12.752;0;60.7;4:29.851;19:04:39.063;0:18.613;0:13.375;0:12.752;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;7;44.378;0;;18.174;0;13.664;0;12.540;0;61.2;5:14.229;19:05:23.441;0:18.174;0:13.664;0:12.540;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;8;44.459;0;;18.171;2;13.809;0;12.479;0;61.1;5:58.688;19:06:07.900;0:18.171;0:13.809;0:12.479;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
5;1;1;49.558;0;;22.148;0;14.366;0;13.044;0;50.9;49.558;19:00:58.770;0:22.148;0:14.366;0:13.044;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;2;45.179;2;;19.000;2;13.293;2;12.886;2;60.1;1:34.737;19:01:43.949;0:19.000;0:13.293;0:12.886;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;3;46.037;0;;19.310;0;13.508;0;13.219;0;59.0;2:20.774;19:02:29.986;0:19.310;0:13.508;0:13.219;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;4;46.553;0;;19.421;0;14.047;0;13.085;0;58.3;3:07.327;19:03:16.539;0:19.421;0:14.047;0:13.085;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;5;46.693;0;;19.386;0;14.299;0;13.008;0;58.1;3:54.020;19:04:03.232;0:19.386;0:14.299;0:13.008;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;6;46.195;0;;19.359;0;13.829;0;13.007;0;58.8;4:40.215;19:04:49.427;0:19.359;0:13.829;0:13.007;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;7;47.047;0;;19.456;0;14.214;0;13.377;0;57.7;5:27.262;19:05:36.474;0:19.456;0:14.214;0:13.377;;Alex PALLAS;;ICE II;;Alex PALLAS;;
