﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1581232428;2/9/2020 7:13:48;-5.05556;-3.33333;82;768.778;6.3656;285;0;
1581232488;2/9/2020 7:14:48;-5.05556;-3.33333;82;768.812;6.3656;284;0;
1581232548;2/9/2020 7:15:48;-5.05556;-3.33333;82;768.846;6.3656;273;0;
1581232608;2/9/2020 7:16:48;-5.05556;-3.33333;81;768.88;5.30467;301;0;
1581232668;2/9/2020 7:17:48;-5.05556;-3.33333;81;768.778;8.48747;303;0;
1581232728;2/9/2020 7:18:48;-5.05556;-3.33333;81;768.744;5.30467;290;0;
1581232788;2/9/2020 7:19:48;-5.05556;-3.33333;81;768.88;4.24374;271;0;
1581232848;2/9/2020 7:20:48;-5.05556;-3.33333;81;768.88;7.42654;275;0;
1581232908;2/9/2020 7:21:48;-5.11111;-3.33333;81;768.778;8.48747;272;0;
1581232968;2/9/2020 7:22:48;-5.11111;-3.33333;81;768.88;8.48747;258;0;
1581233029;2/9/2020 7:23:49;-5.11111;-3.33333;81;768.846;6.3656;261;0;
1581233089;2/9/2020 7:24:49;-5.11111;-3.33333;81;768.846;7.42654;275;0;
1581233149;2/9/2020 7:25:49;-5.16667;-3.33333;82;768.812;9.54841;273;0;
1581233209;2/9/2020 7:26:49;-5.16667;-3.33333;82;768.778;7.42654;290;0;
1581233269;2/9/2020 7:27:49;-5.16667;-3.33333;82;768.812;7.42654;281;0;
1581233329;2/9/2020 7:28:49;-5.16667;-3.33333;82;768.947;6.3656;280;0;
1581233389;2/9/2020 7:29:49;-5.16667;-3.33333;82;768.88;2.12187;296;0;
1581233449;2/9/2020 7:30:49;-5.16667;-3.33333;82;768.88;4.24374;289;0;
1581233509;2/9/2020 7:31:49;-5.16667;-3.33333;82;768.913;5.30467;289;0;
1581233569;2/9/2020 7:32:49;-5.16667;-3.33333;82;768.913;8.48747;282;0;
1581233629;2/9/2020 7:33:49;-5.16667;-3.33333;82;768.846;4.24374;293;0;
1581233690;2/9/2020 7:34:50;-5.16667;-3.33333;82;768.88;4.24374;283;0;
1581233750;2/9/2020 7:35:50;-5.16667;-3.33333;82;768.947;4.24374;285;0;
1581233810;2/9/2020 7:36:50;-5.22222;-3.33333;82;768.88;4.24374;286;0;
1581233870;2/9/2020 7:37:50;-5.22222;-3.33333;82;768.947;3.1828;282;0;
1581233930;2/9/2020 7:38:50;-5.22222;-3.33333;82;769.049;3.1828;285;0;
1581233990;2/9/2020 7:39:50;-5.16667;-3.33333;83;769.049;8.48747;295;0;
1581234050;2/9/2020 7:40:50;-5.05556;-3.33333;83;769.015;8.48747;277;0;
1581234110;2/9/2020 7:41:50;-5;-3.33333;83;769.049;4.24374;286;0;
1581234170;2/9/2020 7:42:50;-4.83333;-3.33333;84;769.015;3.1828;281;0;
1581234230;2/9/2020 7:43:50;-4.66667;-3.33333;84;768.88;5.30467;292;0;
1581234290;2/9/2020 7:44:50;-4.55556;-3.33333;84;769.049;7.42654;285;0;
1581234351;2/9/2020 7:45:51;-4.38889;-3.33333;84;769.015;7.42654;288;0;
