﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:01.358;0;;18.561;0;8.080;0;34.717;0;43.8;1:50.319;08:14:53.393;0:18.561;0:08.080;0:34.717;;Marc BATLLE RIFA;;CC;;BATLLE-ARRUFAT;;
1;1;2;1:02.551;0;;18.297;0;7.987;0;36.267;0;39.9;2:52.870;08:15:55.944;0:18.297;0:07.987;0:36.267;;Marc BATLLE RIFA;;CC;;BATLLE-ARRUFAT;;
1;1;3;59.717;0;;17.422;0;7.334;3;34.961;0;41.8;3:52.587;08:16:55.661;0:17.422;0:07.334;0:34.961;;Marc BATLLE RIFA;;CC;;BATLLE-ARRUFAT;;
1;1;4;1:00.232;0;;18.014;0;7.561;0;34.657;3;41.5;4:52.819;08:17:55.893;0:18.014;0:07.561;0:34.657;;Marc BATLLE RIFA;;CC;;BATLLE-ARRUFAT;;
1;1;5;59.475;3;;17.407;2;7.411;0;34.657;0;42.0;5:52.294;08:18:55.368;0:17.407;0:07.411;0:34.657;;Marc BATLLE RIFA;;CC;;BATLLE-ARRUFAT;;
28;1;1;1:06.361;0;;19.314;0;8.648;0;38.399;0;40.5;1:45.114;08:14:48.188;0:19.314;0:08.648;0:38.399;;Angel MOÑINO;;CC;;AMP MOTOS;;
28;1;2;1:10.353;0;;19.294;0;8.416;0;42.643;0;35.5;2:55.467;08:15:58.541;0:19.294;0:08.416;0:42.643;;Angel MOÑINO;;CC;;AMP MOTOS;;
28;1;3;1:03.626;0;;18.165;0;8.406;2;37.055;0;39.3;3:59.093;08:17:02.167;0:18.165;0:08.406;0:37.055;;Angel MOÑINO;;CC;;AMP MOTOS;;
28;1;4;1:02.152;2;;16.912;2;8.590;0;36.650;2;40.2;5:01.245;08:18:04.319;0:16.912;0:08.590;0:36.650;;Angel MOÑINO;;CC;;AMP MOTOS;;
28;1;5;1:03.614;0;;18.044;0;8.629;0;36.941;0;39.3;6:04.859;08:19:07.933;0:18.044;0:08.629;0:36.941;;Angel MOÑINO;;CC;;AMP MOTOS;;
28B;1;1;1:02.285;2;;17.698;2;8.324;0;36.263;2;43.2;28:49.671;08:41:52.745;0:17.698;0:08.324;0:36.263;;Gabriel DURAN;;CC;;AMP MOTOS;;
28B;1;2;1:13.712;0;;27.944;0;8.191;2;37.577;0;33.9;30:03.383;08:43:06.457;0:27.944;0:08.191;0:37.577;;Gabriel DURAN;;CC;;AMP MOTOS;;
