﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;41.762;0;;17.926;0;5.111;0;18.725;3;53.5;41.762;22:38:04.958;0:17.926;0:05.111;0:18.725;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;2;37.364;3;;13.441;0;4.922;2;19.001;0;54.7;1:19.126;22:38:42.322;0:13.441;0:04.922;0:19.001;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;3;37.782;0;;13.365;2;5.084;0;19.333;0;54.1;1:56.908;22:39:20.104;0:13.365;0:05.084;0:19.333;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;4;38.848;0;;13.899;0;5.563;0;19.386;0;52.6;2:35.756;22:39:58.952;0:13.899;0:05.563;0:19.386;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;5;39.189;0;;14.084;0;5.368;0;19.737;0;52.2;3:14.945;22:40:38.141;0:14.084;0:05.368;0:19.737;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
1;1;6;40.963;0;;14.332;0;5.165;0;21.466;0;49.9;3:55.908;22:41:19.104;0:14.332;0:05.165;0:21.466;;Yan LE POTIER;;SbS;;TED AUTOMOBIL;;
11;1;1;45.261;0;;19.631;0;5.947;0;19.683;0;49.4;45.261;22:38:08.457;0:19.631;0:05.947;0:19.683;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;2;37.874;2;;13.746;0;5.184;2;18.944;2;54.0;1:23.135;22:38:46.331;0:13.746;0:05.184;0:18.944;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;3;38.179;0;;13.316;2;5.466;0;19.397;0;53.6;2:01.314;22:39:24.510;0:13.316;0:05.466;0:19.397;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;4;38.410;0;;13.519;0;5.184;0;19.707;0;53.2;2:39.724;22:40:02.920;0:13.519;0:05.184;0:19.707;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;5;39.246;0;;13.800;0;5.475;0;19.971;0;52.1;3:18.970;22:40:42.166;0:13.800;0:05.475;0:19.971;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
11;1;6;38.373;0;;13.722;0;5.291;0;19.360;0;53.3;3:57.343;22:41:20.539;0:13.722;0:05.291;0:19.360;;Cyril FERREI;;SbS;;COLLEEN PERFORMANCE;;
26;1;1;47.224;0;;20.988;0;6.757;0;19.479;2;47.3;47.224;22:38:10.420;0:20.988;0:06.757;0:19.479;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;2;39.378;0;;14.166;0;5.706;0;19.506;0;51.9;1:26.602;22:38:49.798;0:14.166;0:05.706;0:19.506;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;3;38.797;0;;13.284;3;5.438;0;20.075;0;52.7;2:05.399;22:39:28.595;0:13.284;0:05.438;0:20.075;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;4;38.544;2;;13.368;0;5.217;2;19.959;0;53.1;2:43.943;22:40:07.139;0:13.368;0:05.217;0:19.959;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;5;39.113;0;;13.717;0;5.441;0;19.955;0;52.3;3:23.056;22:40:46.252;0:13.717;0:05.441;0:19.955;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
26;1;6;39.780;0;;13.727;0;5.611;0;20.442;0;51.4;4:02.836;22:41:26.032;0:13.727;0:05.611;0:20.442;;Andreu CACHAFEIRO;;SbS;;BUGGY ANDORRA;;
34;1;1;46.140;0;;20.512;0;6.099;0;19.529;2;48.5;46.140;22:38:09.336;0:20.512;0:06.099;0:19.529;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;2;39.730;0;;14.005;0;5.863;0;19.862;0;51.5;1:25.870;22:38:49.066;0:14.005;0:05.863;0:19.862;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;3;38.631;2;;13.693;0;5.224;0;19.714;0;52.9;2:04.501;22:39:27.697;0:13.693;0:05.224;0:19.714;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;4;38.645;0;;13.351;2;5.218;2;20.076;0;52.9;2:43.146;22:40:06.342;0:13.351;0:05.218;0:20.076;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;5;39.159;0;;13.581;0;5.319;0;20.259;0;52.2;3:22.305;22:40:45.501;0:13.581;0:05.319;0:20.259;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
34;1;6;39.496;0;;13.788;0;5.342;0;20.366;0;51.8;4:01.801;22:41:24.997;0:13.788;0:05.342;0:20.366;;Jesus CUCHARRERA;;SbS;;JESUS CUCHARRERA;;
36;1;1;42.597;0;;18.288;0;5.382;0;18.927;0;52.5;42.597;22:38:05.793;0:18.288;0:05.382;0:18.927;;Franck CABANER;;SbS;;360 RACING;;
36;1;2;37.833;2;;13.563;2;5.221;0;19.049;0;54.0;1:20.430;22:38:43.626;0:13.563;0:05.221;0:19.049;;Franck CABANER;;SbS;;360 RACING;;
36;1;3;38.793;0;;14.683;0;5.199;0;18.911;2;52.7;1:59.223;22:39:22.419;0:14.683;0:05.199;0:18.911;;Franck CABANER;;SbS;;360 RACING;;
36;1;4;38.156;0;;13.692;0;5.038;2;19.426;0;53.6;2:37.379;22:40:00.575;0:13.692;0:05.038;0:19.426;;Franck CABANER;;SbS;;360 RACING;;
36;1;5;38.452;0;;13.601;0;5.169;0;19.682;0;53.2;3:15.831;22:40:39.027;0:13.601;0:05.169;0:19.682;;Franck CABANER;;SbS;;360 RACING;;
36;1;6;39.569;0;;14.362;0;5.248;0;19.959;0;51.7;3:55.400;22:41:18.596;0:14.362;0:05.248;0:19.959;;Franck CABANER;;SbS;;360 RACING;;
75;1;1;49.123;0;;22.793;0;6.153;0;20.177;0;45.5;49.123;22:38:12.319;0:22.793;0:06.153;0:20.177;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;2;39.884;0;;14.184;0;5.716;0;19.984;0;51.3;1:29.007;22:38:52.203;0:14.184;0:05.716;0:19.984;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;3;39.538;0;;14.130;0;5.477;0;19.931;2;51.7;2:08.545;22:39:31.741;0:14.130;0:05.477;0:19.931;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;4;39.139;2;;13.728;2;5.347;0;20.064;0;52.2;2:47.684;22:40:10.880;0:13.728;0:05.347;0:20.064;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;5;40.143;0;;13.973;0;5.795;0;20.375;0;50.9;3:27.827;22:40:51.023;0:13.973;0:05.795;0:20.375;;Albert ARENAS;;SbS;;AREBLACK RACING;;
75;1;6;39.593;0;;13.966;0;5.293;2;20.334;0;51.6;4:07.420;22:41:30.616;0:13.966;0:05.293;0:20.334;;Albert ARENAS;;SbS;;AREBLACK RACING;;
77B;1;1;50.215;0;;22.940;0;6.524;0;20.751;0;44.5;50.215;22:38:13.411;0:22.940;0:06.524;0:20.751;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;2;40.801;0;;14.546;0;5.648;0;20.607;2;50.1;1:31.016;22:38:54.212;0:14.546;0:05.648;0:20.607;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;3;40.731;0;;14.158;2;5.428;2;21.145;0;50.2;2:11.747;22:39:34.943;0:14.158;0:05.428;0:21.145;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;4;40.598;2;;14.301;0;5.500;0;20.797;0;50.4;2:52.345;22:40:15.541;0:14.301;0:05.500;0:20.797;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;5;40.796;0;;14.445;0;5.590;0;20.761;0;50.1;3:33.141;22:40:56.337;0:14.445;0:05.590;0:20.761;;Ricard VIDAL;;SbS;;RVB77;;
77B;1;6;41.284;0;;14.548;0;5.576;0;21.160;0;49.5;4:14.425;22:41:37.621;0:14.548;0:05.576;0:21.160;;Ricard VIDAL;;SbS;;RVB77;;
86;1;1;43.651;0;;18.978;0;5.124;0;19.549;0;51.2;43.651;22:38:06.847;0:18.978;0:05.124;0:19.549;;José ROGER;;SbS;;4GET-IT;;
86;1;2;38.654;0;;14.256;0;4.916;0;19.482;2;52.9;1:22.305;22:38:45.501;0:14.256;0:04.916;0:19.482;;José ROGER;;SbS;;4GET-IT;;
86;1;3;38.559;0;;13.518;0;5.187;0;19.854;0;53.0;2:00.864;22:39:24.060;0:13.518;0:05.187;0:19.854;;José ROGER;;SbS;;4GET-IT;;
86;1;4;38.510;2;;13.398;2;4.900;3;20.212;0;53.1;2:39.374;22:40:02.570;0:13.398;0:04.900;0:20.212;;José ROGER;;SbS;;4GET-IT;;
86;1;5;39.353;0;;13.918;0;5.067;0;20.368;0;52.0;3:18.727;22:40:41.923;0:13.918;0:05.067;0:20.368;;José ROGER;;SbS;;4GET-IT;;
86;1;6;40.393;0;;14.644;0;5.163;0;20.586;0;50.6;3:59.120;22:41:22.316;0:14.644;0:05.163;0:20.586;;José ROGER;;SbS;;4GET-IT;;
88;1;1;45.184;0;;19.569;0;5.330;0;20.285;0;49.5;45.184;22:38:08.380;0:19.569;0:05.330;0:20.285;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;2;42.976;0;;17.326;0;5.654;0;19.996;0;47.6;1:28.160;22:38:51.356;0:17.326;0:05.654;0:19.996;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;3;38.862;2;;13.707;2;5.029;2;20.126;0;52.6;2:07.022;22:39:30.218;0:13.707;0:05.029;0:20.126;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;4;38.979;0;;14.086;0;5.130;0;19.763;2;52.5;2:46.001;22:40:09.197;0:14.086;0:05.130;0:19.763;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;5;40.012;0;;14.494;0;5.205;0;20.313;0;51.1;3:26.013;22:40:49.209;0:14.494;0:05.205;0:20.313;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
88;1;6;39.598;0;;14.468;0;5.117;0;20.013;0;51.6;4:05.611;22:41:28.807;0:14.468;0:05.117;0:20.013;;Erwan LE POTIER;;SbS;;TED AUTOMOBIL;;
91;1;1;48.322;0;;22.070;0;6.243;0;20.009;0;46.3;48.322;22:38:11.518;0:22.070;0:06.243;0:20.009;;David MORANTE;;SbS;;4GET-IT;;
91;1;2;39.159;2;;13.769;2;5.884;0;19.506;2;52.2;1:27.481;22:38:50.677;0:13.769;0:05.884;0:19.506;;David MORANTE;;SbS;;4GET-IT;;
91;1;3;40.284;0;;14.963;0;5.429;2;19.892;0;50.8;2:07.765;22:39:30.961;0:14.963;0:05.429;0:19.892;;David MORANTE;;SbS;;4GET-IT;;
91;1;4;39.227;0;;14.017;0;5.434;0;19.776;0;52.1;2:46.992;22:40:10.188;0:14.017;0:05.434;0:19.776;;David MORANTE;;SbS;;4GET-IT;;
91;1;5;39.659;0;;13.922;0;5.657;0;20.080;0;51.6;3:26.651;22:40:49.847;0:13.922;0:05.657;0:20.080;;David MORANTE;;SbS;;4GET-IT;;
91;1;6;39.427;0;;14.151;0;5.639;0;19.637;0;51.9;4:06.078;22:41:29.274;0:14.151;0:05.639;0:19.637;;David MORANTE;;SbS;;4GET-IT;;
